Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,18,1,2,65,2020-04-05,2,2020-04-26
2,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
4,down,Badshah,Genda Phool (feat. Payal Dev),2,2,3,35,2020-04-05,33,2020-04-12
5,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),21,5,3,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),4,4,10,35,2020-02-09,4,2020-04-05
7,up,Powfu,Death Bed (feat. beabadoobee),15,6,4,100,2020-03-01,7,2020-04-26
8,up,DripReport,Skechers,26,3,5,68,2020-04-12,51,2020-04-19
9,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,2,12,,,,
10,down,The Weeknd,After Hours,6,2,8,37,2020-02-23,22,2020-03-01
11,down,Trevor Daniel,Falling,7,3,20,61,2019-11-24,14,2020-01-05
12,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,23,,,,
13,down,Dua Lipa,Don't Start Now,10,10,23,19,2019-11-03,3,2020-01-05
14,down,Roddy Ricch,The Box,9,9,15,91,2019-12-08,2,2020-02-16
15,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,11,1,23,,,,
16,down,Maroon 5,Memories,14,3,23,36,2019-10-06,2,2019-11-17
17,up,SAINt JHN,Roses (Imanbek Remix),20,4,3,97,2020-01-12,7,2020-05-10
18,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",12,1,13,,,,
19,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,7,23,,,,
20,down,Justin Bieber,Yummy,17,3,15,86,2020-01-05,3,2020-01-12
21,down,Post Malone,Circles,19,6,23,2,2019-10-06,2,2019-10-06
22,up,Shawn Mendes & Camila Cabello,Señorita,23,4,23,1,2019-10-06,1,2019-10-06
23,down,The Weeknd,In Your Eyes,22,7,4,41,2020-03-22,12,2020-03-29
24,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",24,15,10,,,,
25,up,Vishal Mishra,Kaise Hua,27,13,23,,,,
26,up,Sachet Tandon,Bekhayali,29,9,23,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,26,17,,,,
28,up,Ritviz,Liggi,32,11,15,,,,
29,up,Megan Thee Stallion,Savage,89,23,2,61,2020-03-22,14,2020-04-19
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,23,26,2019-10-06,26,2019-10-06
31,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",30,10,23,,,,
32,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,38,12,23,,,,
33,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",41,13,6,,,,
34,up,Prem Dhillon,Old Skool,39,18,13,,,,
35,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",35,9,14,60,2020-01-12,32,2020-02-09
36,up,Arizona Zervas,ROXANNE,37,11,21,14,2019-11-24,4,2019-12-22
37,down,NAV & Gunna,Turks (feat. Travis Scott),13,13,3,95,2020-03-29,26,2020-04-05
38,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",44,11,14,,,,
39,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",40,4,11,,,,
40,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",28,10,12,,,,
41,up,Bilal Saeed & Momina Mustehsan,Baari,47,32,18,,,,
42,up,Billie Eilish,everything i wanted,46,6,22,53,2019-11-17,3,2019-11-24
43,up,Doja Cat,Say So,61,39,3,100,2020-02-02,6,2020-05-03
44,down,The Weeknd,Heartless,42,5,20,22,2019-12-01,5,2019-12-08
45,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",45,27,19,,,,
46,up,Future,Life Is Good (feat. Drake),49,7,14,86,2020-01-12,6,2020-01-19
47,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",43,12,15,68,2020-01-05,62,2020-02-16
48,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",48,9,22,99,2019-10-06,99,2019-10-06
49,up,Imagine Dragons,Believer,52,30,23,,,,
50,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",59,12,23,,,,
51,down,Dua Lipa,Break My Heart,34,34,3,97,2020-03-29,5,2020-06-28
52,up,Ed Sheeran,Perfect,53,43,23,73,2019-10-06,58,2019-10-20
53,down,The Weeknd,Hardest To Love,33,6,4,96,2020-03-22,29,2020-03-29
54,up,Billie Eilish & Khalid,lovely,58,48,3,62,2020-02-02,62,2020-02-02
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,34,4,99,2020-01-12,49,2020-06-21
56,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,55,16,23,,,,
57,down,Billie Eilish,bad guy,51,18,23,5,2019-10-06,5,2019-10-06
58,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",50,9,16,98,2020-03-15,98,2020-03-15
59,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,33,23,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),62,39,23,,,,
61,-,Sidhu Moose Wala,Tibeyan da Putt,-,61,1,,,,
62,up,Ed Sheeran,Shape of You,63,43,23,94,2020-01-05,94,2020-01-05
63,up,Akhil & Dhvani Bhanushali,Duniyaa,65,25,23,,,,
64,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),64,45,23,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),68,50,16,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),69,25,23,,,,
67,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,18,23,7,2019-10-06,7,2019-10-06
68,up,The Chainsmokers & Coldplay,Something Just Like This,72,52,23,,,,
69,down,Dua Lipa,Physical,56,56,6,48,2020-02-02,15,2020-04-12
70,up,The Doorbeen,Lamberghini (feat. Ragini),77,23,23,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),81,24,23,13,2019-10-06,13,2019-10-06
72,up,Ed Sheeran & Justin Bieber,I Don't Care,73,27,23,31,2019-10-06,23,2019-11-17
73,up,Travis Scott,HIGHEST IN THE ROOM,74,7,23,35,2019-10-06,2,2019-10-13
74,down,Armaan Malik,Control,54,54,3,,,,
75,up,Harry Styles,Adore You,76,49,15,24,2019-12-08,6,2020-04-19
76,-,Selena Gomez,Boyfriend,-,28,1,28,2020-04-12,23,2020-04-19
77,down,Sidhu Moosewala,Tibbeyan Da Putt,25,16,4,,,,
78,-,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",-,74,3,,,,
79,down,Sub Urban,Cradles,75,54,3,,,,
80,up,The Weeknd,Starboy (feat. Daft Punk),83,60,15,,,,
81,up,The Weeknd,Faith,82,15,4,45,2020-03-29,45,2020-03-29
82,-,Mohit Chauhan,Masakali,-,82,1,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),70,5,13,84,2020-01-19,12,2020-01-26
84,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,3,,,,
85,up,Anuv Jain,Maula,98,85,2,,,,
86,-,Lil Mosey,Blueberry Faygo,-,43,1,69,2020-02-16,24,2020-04-12
87,down,The Weeknd,Alone Again,80,10,4,62,2020-03-22,21,2020-03-29
88,down,Lauv,I Like Me Better,86,67,20,,,,
89,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",71,37,9,,,,
90,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",67,9,5,92,2021-02-07,92,2021-02-07
91,-,Ritviz,Thandi Hawa,-,24,1,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,17,21,10,2019-10-06,10,2019-10-06
93,-,Tulsi Kumar & Sachet Tandon,Masakali 2.0,-,93,1,,,,
94,-,Selena Gomez,Souvenir,-,94,1,71,2020-04-12,71,2020-04-12
95,down,Ammy Virk,Tod Da-e-Dil (Single),90,90,2,,,,
96,down,Khalid & Disclosure,Know Your Worth,91,61,5,66,2020-02-09,39,2020-02-16
97,-,Vishal Mishra,Aaj Bhi,-,42,1,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside,-,64,13,,,,
99,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),100,1,23,,,,
100,down,The Weeknd,Save Your Tears,85,7,4,80,2020-03-22,1,2021-03-21
