Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,32,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,9,2,9,,,,
3,down,Snatam Kaur,Mantras for Divine Grace,2,1,168,,,,
4,down,JONGRA,THECALIMBACONSPIRACY,3,2,20,,,,
5,down,Manu Chao,Clandestino,4,1,242,,,,
6,up,Manu Chao,Próxima Estación: Esperanza,6,2,233,,,,
7,down,El Kuelgue,Cuentito,5,2,137,,,,
8,up,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,8,1,100,,,,
9,down,Perotá Chingó,TÁ,7,6,3,,,,
10,up,Natalia Doco,El Buen Gualicho,11,7,82,,,,
11,down,Astor Piazzolla,Libertango,10,2,171,,,,
12,-,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",-,12,17,,,,
13,-,El Caribefunk,Energía Para Regalar,-,13,9,,,,
14,up,Ricardo Montaner,Tango,37,1,68,,,,
15,up,Manu Chao,Radio Bemba Sound System (Live),32,2,221,,,,
16,up,AHYRE,En Concierto (En Vivo),25,2,135,,,,
17,up,Gustavo Santaolalla,Qhapaq Ñan,79,16,33,,,,
18,up,Yatao & Alexander Mercks,Osmosis,73,11,6,,,,
19,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,21,8,80,,,,
20,-,French Latino,La vie en rose,-,20,1,,,,
21,-,Heilung,Lifa,-,21,5,,,,
22,-,Carlos Gardel,Trilogy,-,22,7,,,,
23,up,Roberto Goyeneche,Historia de Oro (En Directo),59,16,47,,,,
24,up,Gaia Lavina,Armonie chakrali - Melodie celesti e suoni armoniosi per l'equilibrio dei chakra,95,24,5,,,,
25,-,Las Migas,Rumberas,-,25,5,,,,
26,down,Hermanos Gutiérrez,Hijos Del Sol,13,5,100,,,,
27,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,29,2,15,,,,
28,-,Orellana Lucca,Hermanos,-,9,59,,,,
