Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,29,,,,
2,up,El Kuelgue,Cuentito,3,2,134,,,,
3,up,Snatam Kaur,Mantras for Divine Grace,5,1,165,,,,
4,down,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,2,1,97,,,,
5,down,JONGRA,THECALIMBACONSPIRACY,4,2,17,,,,
6,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,6,2,12,,,,
7,up,Manu Chao,Clandestino,73,1,239,,,,
8,up,Gipsy Kings,Gipsy Kings,39,2,64,,,,
9,down,Astor Piazzolla,Libertango,7,2,168,,,,
10,up,Manu Chao,Próxima Estación: Esperanza,15,2,230,,,,
11,-,Ho Si Qiang,Dragon Heart (China & Japan Music),-,11,1,,,,
12,up,Los Tabaleros,Caramelos de Felicidad,70,2,34,,,,
13,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,29,8,77,,,,
14,up,Luis Salinas,Música Argentina I,62,14,29,,,,
15,down,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,10,8,27,,,,
16,-,Deva Premal & Miten,Timeless,-,2,38,,,,
17,up,Ricardo Montaner,Tango,17,1,66,,,,
18,down,Los Arrieros de Salta,Alma de Nogal,13,13,8,,,,
19,-,El Caribefunk,El Caribefunk,-,3,29,,,,
20,up,Chaqueño Palavecino,Quien Me Quita Lo Cantado,23,20,3,,,,
21,down,Mercedes Sosa,30 años,16,2,163,,,,
22,-,Althea & Donna,Uptown Top Ranking,-,22,9,,,,
23,up,Carlos Di Sarli,"El Señor del Tango. Carlos Di Sarli y Su Orquesta Típica. (feat. Jorge Durán, Orquesta Tipica & Roberto Rufino)",26,20,14,,,,
24,up,Bandas Militares,Marchas Militares Argentinas,44,24,21,,,,
25,up,Hermanos Gutiérrez,Sonido Cósmico,51,20,6,,,,
26,up,Roberto Goyeneche,Esenciales,97,8,110,,,,
27,down,Lázaro Caballero,De Ivý Porá,9,4,89,,,,
28,-,Los Tekis,Todos Nos Vamos a Morir Igual,-,8,16,,,,
29,-,아스토르 피아졸라,Piazzolla 4 Seasons of Buenos Aires,-,4,55,,,,
30,-,Floreal Ruiz,Grandes Del Tango 49,-,13,63,,,,
31,-,Lito Vitale & Luis Salinas,Salinas Vitale: Desde el Alma,-,3,67,,,,
32,down,Dema y Su Orquesta Petitera,Maldita Orquesta,22,22,7,,,,
33,-,Dema y Su Orquesta Petitera,Para Pibes Cancheritos (feat. Alfredo Seoane),-,11,6,,,,
34,-,Raly Barrionuevo,Circo Criollo,-,20,24,,,,
35,-,Manu Chao,Radio Bemba Sound System (Live),-,2,219,,,,
36,-,Jorge Valdez,Jorge Valdez - Hasta siempre amor,-,20,9,,,,
37,-,Hugo Giménez Agüero,Los 20 Mejores,-,15,21,,,,
38,up,Relax α Wave,Inner Silence - Healing Piano for Calming the Mind,38,26,9,,,,
39,-,Tango Bardo,Del Sur,-,22,13,,,,
40,-,Eladia Blazquez,Somos o No Somos...?,-,40,3,,,,
41,-,Osiris Heyerdahl,CHAKRA MEDITATION,-,41,1,,,,
42,up,Onda Vaga,Fuerte Y Caliente,60,13,33,,,,
43,-,Dudu Tassa,Jarak Qaribak,-,43,3,,,,
44,-,Madredeus,Antologia,-,41,3,,,,
45,down,Los Yakis,LA NUEVA RUMBA - EP,36,36,2,,,,
46,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,3,136,,,,
47,-,Malte Marten & Yatao,Meditation Compilation #2,-,10,24,,,,
48,down,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",20,4,82,,,,
49,-,Las Migas,Libres,-,17,6,,,,
50,down,La Chicana,Antihéroes y Tumbas (Historias del Gótico Surero),32,14,35,,,,
51,-,Osvaldo Pugliese,Los 25 Mejores Tangos De (feat. Orquesta de Osvaldo Pugliese),-,30,17,,,,
52,down,Hakuna Group Music,Capricho,19,14,16,,,,
53,-,Osvaldo Pugliese,Y Todavía Te Quiero,-,19,2,,,,
54,up,Los Rebujitos,Pureza al natural,82,34,3,,,,
55,down,Onda Vaga,Espíritu Salvaje,24,13,58,,,,
56,-,Chango Spasiuk,Tierra Colorada en el Teatro Colón: Chango Spasiuk en Concierto,-,9,5,,,,
57,down,Natalia Doco,El Buen Gualicho,37,7,80,,,,
58,-,Julio Sosa,Esenciales,-,4,99,,,,
59,up,Franco Luciani,Armusa,95,33,4,,,,
60,-,Sergio Romano,Armonía: Volver a Soñar,-,22,13,,,,
61,-,Los Rojas,Folclore,-,10,54,,,,
62,-,India,Música de la India - Meditación y Relajacion con la Música Indu Tibetana Oriental,-,12,10,,,,
63,-,Jorge Rojas,Sinfónico (En Vivo),-,17,28,,,,
64,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,8,80,,,,
65,-,Deva Premal & Miten,Cosmic Connections Live (feat. Manose),-,49,7,,,,
66,up,Chimango,Donde el Diablo Perdió el Poncho,86,27,4,,,,
67,down,AHYRE,En Concierto (En Vivo),35,2,132,,,,
68,-,Perotá Chingò,Perotá C****ó,-,2,177,,,,
69,-,Oumou Sangaré,Timbuktu,-,33,2,,,,
70,up,Carlos Gardel,Carlos Gardel: The Very Best,98,3,188,,,,
71,-,Ojos Feos,La Situación,-,71,1,,,,
72,-,Raly Barrionuevo,Población Milagro,-,15,21,,,,
73,-,Gipsy Kings,The Essential Gipsy Kings,-,2,143,,,,
74,-,Sixto Yegros & SPONSOR DIOS,SIX PACK (feat. lisan beat & Baxian) - EP,-,4,10,,,,
75,-,Argentino Luna,Mi Mejor Herencia,-,16,3,,,,
76,down,Roberto Goyeneche,Historia de Oro (En Directo),75,18,44,,,,
77,up,Apachidiz,Apachidiz Volume 1,89,16,4,,,,
78,-,Ali Farka Touré,Savane,-,21,2,,,,
79,-,"Aníbal Troilo, Osvaldo Pugliese & Mariano Mores",Concierto en Tango,-,27,24,,,,
80,-,Orellana Lucca,Hermanos,-,9,58,,,,
81,-,Las Migas,Rumberas,-,44,3,,,,
82,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,39,8,,,,
83,down,Atahualpa Yupanqui,Atahualpa Yupanqui en Michigan,31,31,2,,,,
84,down,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",14,14,15,,,,
85,-,Naftali Kempeh‎,Libi,-,4,23,,,,
86,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,59,3,,,,
87,down,El Caribefunk,"Bitácoras, Pt. 1",18,6,18,,,,
88,-,La Chicana,Ayer Hoy Era Mañana,-,38,9,,,,
89,-,Preßburger Klezmer Band,Preßburger Special,-,89,1,,,,
90,-,José Basso,El Tango de Gala - EP,-,90,1,,,,
91,-,Alagbê Matheus de Oxalá,Batuque do Rio Grande do Sul Nação Cabinda,-,24,6,,,,
92,-,Aquabella,Ayadooeh,-,25,9,,,,
93,-,ÁNGEL M MUSIC,Arabian Music,-,93,1,,,,
94,-,Deva Premal,Deva Premal's Healing Mantras,-,36,8,,,,
95,-,Los Paz,Desde Esta Orilla,-,50,3,,,,
96,-,Nicolas Ibarburu,Casa Rodante,-,22,13,,,,
97,-,Cacho Castaña,Cacho De Buenos Aires,-,8,20,,,,
98,-,Caetano Veloso & David Byrne,Caetano Veloso Live At Carnegie Hall With David Byrne,-,10,53,,,,
99,down,María Graña,María,58,23,22,,,,
100,-,Belanova,Dulce Beat,-,2,8,,,,
