Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,33,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,2,2,10,,,,
3,up,JONGRA,THECALIMBACONSPIRACY,4,2,21,,,,
4,up,El Caribefunk,Energía Para Regalar,13,4,10,,,,
5,up,Perotá Chingó,TÁ,9,5,4,,,,
6,down,Snatam Kaur,Mantras for Divine Grace,3,1,169,,,,
7,up,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,8,1,101,,,,
8,down,El Kuelgue,Cuentito,7,2,138,,,,
9,down,Manu Chao,Clandestino,5,1,243,,,,
10,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,27,2,16,,,,
11,up,יעקב שוואקי,גוף ונשמה 1/4 - EP,84,5,10,,,,
12,down,Astor Piazzolla,Libertango,11,2,172,,,,
13,up,Hugo Giménez Agüero,Los 20 Mejores,37,13,24,,,,
14,down,Manu Chao,Próxima Estación: Esperanza,6,2,234,,,,
15,-,Roberto Goyeneche,Esenciales,-,8,113,,,,
16,-,Liz Sarian,Liz Sarian Live At Bobino,-,16,1,,,,
17,up,Osiris Heyerdahl,CHAKRA MEDITATION,68,17,5,,,,
18,up,Perotá Chingò,Aguas,30,4,183,,,,
19,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,70,2,20,,,,
20,up,Loreena McKennitt,The Book of Secrets,82,12,27,91,2020-04-26,91,2020-04-26
21,up,Gipsy Kings,Gipsy Kings,66,2,68,,,,
22,-,Joanne Shenandoah,Peacemaker's Journey,-,22,1,,,,
23,-,"Hespèrion XXI, Jordi Savall & Montserrat Figueras",Díaspora Sefardí: Romances & Música Instrumental,-,19,4,,,,
24,-,Relax α Wave,Inner Silence - Healing Piano for Calming the Mind,-,17,11,,,,
25,down,AHYRE,En Concierto (En Vivo),16,2,136,,,,
26,-,יעקב שוואקי,Live Park לייב פארק,-,4,25,,,,
27,-,El Indio Lucio Rojas,Soy del Monte (En Vivo),-,9,43,,,,
28,-,Martines,Tango & Roll - Viaje 2,-,28,3,,,,
29,down,Banda Original Columbia,Al Gran Pueblo Argentino Salud,19,8,81,,,,
30,-,El Cabrero,Fandangos de Huelva (Remasterizado 2016),-,30,1,,,,
31,down,Gaia Lavina,Armonie chakrali - Melodie celesti e suoni armoniosi per l'equilibrio dei chakra,24,24,6,,,,
32,-,Julio Sosa,Varón (Remastered),-,32,1,,,,
33,up,Lázaro Caballero,En Vivo,61,2,88,,,,
34,-,Various Artists,Putumayo Presents Yoga Lounge,-,28,13,,,,
35,down,Manu Chao,Radio Bemba Sound System (Live),15,2,222,,,,
36,-,Alexandre Pires,A un Idolo,-,16,10,,,,
37,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,18,19,,,,
38,-,Churupaca,Churupaca,-,9,94,,,,
39,-,Shaneihu Yawanawa,Kanaro,-,39,1,,,,
40,-,Loreena McKennitt,Nights from the Alhambra,-,27,11,,,,
41,up,Paco de Lucía,Antología,94,20,15,,,,
42,down,Lito Vitale & Luis Salinas,Salinas Vitale: Desde el Alma,34,3,70,,,,
43,-,עומר אדם,עומר,-,3,73,,,,
44,-,Hang Massive,Distant Light,-,3,23,,,,
45,-,Tangorra Orquesta Atí­pica,Soltar,-,45,1,,,,
46,-,Clara Cantore,La Música del Vacío,-,46,2,,,,
47,-,Dr. Gebali,Music from Egypt Sharky Sharky,-,47,1,,,,
48,-,Tangorra Orquesta Atí­pica,Música por favor,-,48,1,,,,
49,-,Dúo Coplanacu,Guitarrero,-,39,10,,,,
50,up,Mercedes Sosa,30 años,100,2,167,,,,
51,-,Nicolás Guerschberg & Alejandro Guerschberg,Contra las cuerdas,-,51,1,,,,
52,down,Chimango,Donde el Diablo Perdió el Poncho,33,27,7,,,,
53,-,Txarango,El Cor de la Terra,-,53,2,,,,
54,-,Joy Division,Les Bains Douches 18 December 1979,-,54,2,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,3,115,,,,
56,-,Juan Falú,Reencuentro en el CCK,-,56,2,,,,
57,down,Jorge Rojas,Principio y Destino,53,1,40,,,,
58,up,Danit,Aliento,67,3,124,,,,
59,-,883,Nord Sud Ovest Est,-,59,1,,,,
60,-,Snow Raven,HOME (feat. Misha Mishenko),-,60,1,,,,
61,-,Bernardette Ben,A Deep Connection Mantras,-,9,8,,,,
62,-,La Chicana,Hikikomori,-,11,20,,,,
63,-,Cuarteto Cedrón,Canciones Tradicionales de Argentina,-,63,1,,,,
64,-,Verschiedene Interpreten,Pera Lounge,-,64,1,,,,
65,down,Bandas Militares,Marchas Militares Argentinas,50,24,23,,,,
66,-,Roberto Grela,Tango Classics 325: A San Telmo,-,14,6,,,,
67,-,Miguel Caló,Fruta Amarga,-,42,4,,,,
68,-,Despina Vandi,Live Apo To Lykavitto,-,20,2,,,,
69,up,Onda Vaga,Fuerte Y Caliente,71,13,37,,,,
70,-,China Zen Tao,"Música China - Hermosa Música Tradicional, Canciones Asiaticas Relajantes para Feng Shui e Meditación Zen",-,19,16,,,,
71,-,MUJI BGM,BGM7 Scotland,-,71,1,,,,
72,-,Canto Del Alma,Fiesta del Alma,-,23,8,,,,
73,-,Nasa Histoires,FLORA,-,73,1,,,,
74,-,Cacho Castaña,Sus Mejores Canciones,-,15,56,,,,
75,-,Roberto Grela,Essential Guitar Works,-,57,6,,,,
76,-,Sergio Galleguillo,15 Años,-,9,25,,,,
77,-,Duratierra,A los Amores - El Folklórico Vol. 1 (2024),-,7,9,,,,
78,down,Gustavo Santaolalla,Qhapaq Ñan,17,16,34,,,,
79,-,William Luna,Mírame,-,38,2,,,,
80,-,Julio Frade,60 Años No Es Nada,-,80,1,,,,
81,-,William Luna,Hasta el Final,-,81,1,,,,
82,-,אדם,סוד,-,82,1,,,,
83,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,6,42,,,,
84,-,Varios Artistas,Chamame los 100 mejores temas Vol 1,-,4,168,,,,
85,-,Vicente Amigo,Andenes del Tiempo,-,85,2,,,,
86,-,Café del Mar,The Leon Project - Canvas of Miracles,-,38,7,,,,
87,-,Polo Román y Salta Trio,Antológico,-,21,5,,,,
88,-,貝波.吉兒柏托,João,-,6,10,,,,
89,-,Coral Filhos de Oxóssi,Gira de Caboclo,-,59,2,,,,
90,-,Mariano Mores,From Argentina to the World,-,17,19,,,,
91,-,El Vislumbre Del Esteko,Provocando Tu Despertar,-,91,1,,,,
92,-,Malte Marten,An Ode to the Moon,-,26,6,,,,
93,down,Natalia Doco,El Buen Gualicho,10,7,83,,,,
94,-,Ari Goldwag,עם אחד (Am Echad),-,90,3,,,,
95,-,Afro Cuban All Stars,"Distinto, Diferente",-,95,1,,,,
96,-,Ravi Shankar,In Celebration: Highlights,-,96,1,,,,
97,-,"Juan Quintero, Andres Pilar & Santiago Segret","Patio, Vol. II",-,5,17,,,,
98,-,Victony,Stubborn,-,98,1,,,,
99,down,Various Artists,The Roots of Chicha,83,10,34,,,,
100,down,Carlos Gardel,Trilogy,22,22,8,,,,
