Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,30,,,,
2,up,Snatam Kaur,Mantras for Divine Grace,3,1,166,,,,
3,up,JONGRA,THECALIMBACONSPIRACY,5,2,18,,,,
4,up,Manu Chao,Clandestino,7,1,240,,,,
5,down,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,4,1,98,,,,
6,-,Perotá Chingó,TÁ,-,6,1,,,,
7,up,AHYRE,En Concierto (En Vivo),67,2,133,,,,
8,up,Manu Chao,Próxima Estación: Esperanza,10,2,231,,,,
9,down,El Kuelgue,Cuentito,2,2,135,,,,
10,up,Hermanos Gutiérrez,Sonido Cósmico,25,10,7,,,,
11,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,6,2,13,,,,
12,down,Astor Piazzolla,Libertango,9,2,169,,,,
13,-,Duratierra,A los Amores - El Folklórico Vol. 1 (2024),-,7,7,,,,
14,-,Música Japonesa Maestro,Música Infantis Japonesa - Relaxamento Asiático para Bebês e Recém Nascidos,-,14,2,,,,
15,up,Gipsy Kings,The Essential Gipsy Kings,73,2,144,,,,
16,up,Roberto Goyeneche,Historia de Oro (En Directo),76,16,45,,,,
17,up,Relax α Wave,Inner Silence - Healing Piano for Calming the Mind,38,17,10,,,,
18,up,아스토르 피아졸라,Piazzolla 4 Seasons of Buenos Aires,29,4,56,,,,
19,up,Lázaro Caballero,De Ivý Porá,27,4,90,,,,
20,-,Perotá Chingò,Aguas,-,4,180,,,,
21,up,Onda Vaga,Fuerte Y Caliente,42,13,34,,,,
22,up,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",48,4,83,,,,
23,-,Danit,Aliento,-,3,121,,,,
24,-,יעקב שוואקי,גוף ונשמה 1/4 - EP,-,5,7,,,,
25,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,1,8,,,,
26,up,Roberto Goyeneche,Esenciales,26,8,111,,,,
27,-,El Vislumbre Del Esteko,La Onda Encantada,-,27,6,,,,
28,-,Heilung,Drif,-,28,1,,,,
29,up,Los Yakis,LA NUEVA RUMBA - EP,45,29,3,,,,
30,-,Familia Camarón,Capitán De Mis Sueños,-,30,1,,,,
31,-,Pauline Croze,Bossa Nova,-,11,37,,,,
32,up,Osiris Heyerdahl,CHAKRA MEDITATION,41,32,2,,,,
33,-,The People's Liberation Army Orchestra,Chinese Ceremonial Music (1),-,33,3,,,,
34,up,Caetano Veloso & David Byrne,Caetano Veloso Live At Carnegie Hall With David Byrne,98,10,54,,,,
35,-,קובי פרץ,סה לה וי,-,35,2,,,,
36,down,Mercedes Sosa,30 años,21,2,164,,,,
37,-,Luna Monti & Juan Quintero,Lila,-,13,20,,,,
38,up,Hakuna Group Music,Capricho,52,14,17,,,,
39,-,China Zen Tao,"Música China - Hermosa Música Tradicional, Canciones Asiaticas Relajantes para Feng Shui e Meditación Zen",-,19,15,,,,
40,-,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",-,40,1,,,,
41,-,Heilung,Lifa,-,41,4,,,,
42,up,La Chicana,Ayer Hoy Era Mañana,88,38,10,,,,
43,down,Gipsy Kings,Gipsy Kings,8,2,65,,,,
44,-,Julio Sosa,Yo soy aquel muchacho (Remastered),-,12,33,,,,
45,-,Ahmed Bukhatir,Al Quds Tunadeena - EP,-,28,6,,,,
46,-,Antonio Zepeda & Jorge Reyes,A La Izquierda Del Colibrí,-,16,7,,,,
47,-,Cacho Castaña,Sus Mejores Canciones,-,15,55,,,,
48,-,Club Atlético San Lorenzo de Almagro,La Gloriosa Está de Fiesta (En Vivo),-,14,24,,,,
49,-,Aníbal Troilo,Los Tangos del Pichuco (Remastered),-,27,15,,,,
50,-,Esy Tadesse,Ahadu,-,50,1,,,,
51,-,Cachumba,Lo mejor de cachumba (En Vivo),-,51,3,,,,
52,down,Lito Vitale & Luis Salinas,Salinas Vitale: Desde el Alma,31,3,68,,,,
53,-,Aca Seca Trio,Trino,-,12,29,,,,
54,-,Bernardo Monk,COSMOFÓNICO,-,54,1,,,,
55,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,7,52,,,,
56,-,Jorge Rojas,Principio y Destino,-,1,37,,,,
57,up,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",84,14,16,,,,
58,down,Luis Salinas,Música Argentina I,14,14,30,,,,
59,-,Luna Monti y Juan Quintero,Después de Usted,-,34,15,,,,
60,-,José Luis Aguirre,Gajito I Luna,-,15,9,,,,
61,-,Jonatan Szer,Afro Percussion,-,61,1,,,,
62,down,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,15,8,28,,,,
63,-,Adriana Varela,Encaje,-,24,8,,,,
64,-,Los Tekis,En Vivo en el Gran Rex,-,64,2,,,,
65,down,Las Migas,Libres,49,17,7,,,,
66,up,Nicolas Ibarburu,Casa Rodante,96,22,14,,,,
67,-,Gipsy Kings,Roots,-,17,4,,,,
68,down,Jorge Rojas,Sinfónico (En Vivo),63,17,29,,,,
69,-,Miguel Campello,Con Todos Mis Respetos,-,5,47,,,,
70,-,Vicente Amigo,Memoria de los Sentidos,-,29,3,,,,
71,-,Pata Negra,Blues de la Frontera,-,46,3,,,,
72,-,Monchito Merlo,Los 20 Mejores,-,42,9,,,,
73,-,Myrkur,Folkesange,-,37,12,46,2020-03-22,46,2020-03-22
74,-,African Drums and Soukouss,World Masters - Beat the Drum,-,74,4,,,,
75,-,Miguel Campello,NOCHE Y DÍA,-,11,7,,,,
76,-,Aníbal Troilo y Su Orquesta,"Anibal Troilo ""Pichuco"" - BS.AS Tango",-,11,11,,,,
77,-,Susana Rinaldi & Osvaldo Piro,Reencuentro,-,18,8,,,,
78,down,Osvaldo Pugliese,Y Todavía Te Quiero,53,19,3,,,,
79,-,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",-,2,119,,,,
80,-,Jorge Cafrune,Jorge Cafrune 18 temas,-,29,8,,,,
81,-,"Carlos Casella, Martín Bosa & Tomás Carnelli",Scorpio,-,20,24,,,,
82,-,Lázaro Caballero,En Vivo,-,2,86,,,,
83,-,Los Huayra,Misa Criolla,-,23,2,,,,
84,-,Hugo del Carril,Hugo Del Carril Tango Master Collection,-,84,1,,,,
85,-,Malte Marten,An Ode to the Moon,-,26,4,,,,
86,-,Tata Cedrón,Veredas de Buenos Aires,-,86,2,,,,
87,-,China Zen Tao,#25 Singing Bowl Meditation Music - Traditional Melodies from Tibet & China,-,87,1,,,,
88,-,Payana,#Creo,-,15,6,,,,
89,-,William Coulter,Celtic Sessions,-,89,1,,,,
90,down,Las Migas,Rumberas,81,44,4,,,,
91,-,Afel Bocoum,Tabital Pulaaku,-,91,1,,,,
92,down,Deva Premal & Miten,Timeless,16,2,39,,,,
93,down,Julio Sosa,Esenciales,58,4,100,,,,
94,-,Various Artists,Bossa Queen (ボッサ・クイーン),-,40,6,,,,
95,down,Banda Original Columbia,Al Gran Pueblo Argentino Salud,13,8,78,,,,
96,-,Carlos Gardel,Habla y Canta,-,96,1,,,,
97,down,Onda Vaga,Espíritu Salvaje,55,13,59,,,,
98,-,Hakuna Group Music,Huracán - EP,-,29,3,,,,
99,-,貝波.吉兒柏托,João,-,6,8,,,,
100,-,Various Artists,Plezikanaval Best Of 2012,-,53,2,,,,
