Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,115,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,91,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,22,,,,
4,up,Stephan Moccio,Fireflies,22,4,8,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,115,,,,
6,up,White Noise,White Noise 1 Hour Long,15,1,62,,,,
7,up,Austin Farwell & A N T I T H E S I S,The Promise,21,7,5,,,,
8,down,Ludovico Einaudi,Luminous,6,4,13,,,,
9,up,Sofiane Pamart,LOVE,98,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,113,,,,
11,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,109,,,,
12,up,Helmut Schenker,Ever Since,72,12,6,,,,
13,down,Il Divo,Hasta Mi Final,3,2,110,,,,
14,-,Jef Martens,Your Evening Calm,-,14,4,,,,
15,down,Il Divo,Hallelujah (Aleluya),7,2,112,,,,
16,up,Moux,heart pieces,64,13,9,,,,
17,-,YARA,One Wing,-,17,1,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,28,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,3,101,,,,
20,down,Kyoji,Flo-,9,6,35,,,,
21,-,Jordan Critz,Îles (Piano Version),-,21,1,,,,
22,down,Andrea Bocelli,Besame mucho,12,3,112,,,,
23,up,Ludovico Einaudi,Nuvole bianche,31,3,103,,,,
24,up,Sophie Hutchings,Billow Gently,92,22,5,,,,
25,up,Rebecca Jean Rossi,Retrospective,81,8,3,,,,
26,-,Stephan Moccio,Havana 1958,-,26,4,,,,
27,up,Laurence Ipsum,Light & Sound,39,27,2,,,,
28,up,Rebecca Jean Rossi,Retrospective,47,8,8,,,,
29,-,Carlos Cipa,Andantino (Schubert redesigned),-,25,1,,,,
30,-,Denis Stelmakh,Liminal,-,30,1,,,,
31,-,MettaForm,Slow Motion,-,31,7,,,,
32,down,Alexandra Stréliski,Ellipse,24,15,5,,,,
33,-,Jordane Tumarinson,Le chant des sirènes,-,19,1,,,,
34,down,2CELLOS,Celloverse,13,3,15,,,,
35,-,Goldbæk,Lost for Words,-,21,1,,,,
36,down,Ludovico Einaudi,Atoms,14,14,7,,,,
37,up,Nils Frahm,Late,87,37,8,,,,
38,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),19,19,4,,,,
39,-,Aksel Krystad,Retain,-,39,4,,,,
40,-,Javi Lobe,Written in Stone,-,7,10,,,,
41,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",17,15,5,,,,
42,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,17,,,,
43,-,Sacha Hoedemaker,Remembrance (Piano Version),-,43,4,,,,
44,-,We Journey,Windermere,-,44,5,,,,
45,down,Stephan Moccio,Esmé’s Waltz,30,21,6,,,,
46,up,Austin Farwell & A N T I T H E S I S,The Promise,54,12,5,,,,
47,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,9,42,,,,
48,-,Library Tapes,Lullaby,-,48,2,,,,
49,up,久石 譲,人生のメリーゴーランド,58,9,29,,,,
50,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,11,,,,
51,-,Stephan Moccio,My Beloved Twin Flame...,-,32,3,,,,
52,down,Jordane Tumarinson,Momentum (Momentum in C Minor),10,10,3,,,,
53,-,Yiruma,Room With A View,-,10,8,,,,
54,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,10,1,,,,
55,-,Morunas,Textures,-,55,4,,,,
56,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,12,1,,,,
57,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",18,13,34,,,,
58,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,37,5,46,,,,
59,down,Melody Girl,The Decision,16,16,4,,,,
60,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",91,13,40,,,,
61,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),94,12,32,,,,
62,-,Wings for Louise,Lucie,-,21,1,,,,
63,-,Abel Gustavson,Islands,-,32,1,,,,
64,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,64,1,,,,
65,down,Jef Martens,Right Here With You,34,34,2,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,4,64,,,,
67,-,15.,In Plain Sight,-,30,5,,,,
68,-,Vetle Nærø,Worlds Collide,-,10,8,,,,
69,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,36,,,,
70,-,Milana Zilnik,8Pm. Ombre,-,15,1,,,,
71,-,Stephan Moccio,Myrtle,-,37,6,,,,
72,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,72,1,,,,
73,down,Richerman Y Su Piano,Para Elisa,62,9,22,,,,
74,-,Joep Beving,Ala,-,10,10,,,,
75,-,Jonas Gewald,Saying Nothing,-,18,2,,,,
76,-,Juan Diego Flórez,La Flor de la Canela,-,12,36,,,,
77,-,Almost Piano & Oliver Price,Innerversions,-,4,10,,,,
78,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,38,,,,
79,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,79,2,,,,
80,-,Lambert,Skye,-,29,4,,,,
81,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,22,,,,
82,-,Luciano Pavarotti,Caruso,-,34,16,,,,
83,-,Zeevonk,Helmgras,-,34,2,,,,
84,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],36,6,10,,,,
85,-,Rikard From,In a Distant Future,-,13,7,,,,
86,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,86,1,,,,
87,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,33,3,,,,
88,down,Ludovico Einaudi,Una Mattina,84,13,25,,,,
89,-,Dario Crisman,Last Summer,-,29,4,,,,
90,-,Sophia Jani,Andrà,-,13,1,,,,
91,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,17,,,,
92,-,DeLange,Pleiades,-,35,4,,,,
93,-,Aksel Krystad,In Hindsight,-,35,5,,,,
94,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),53,18,6,,,,
95,-,Norman Dück,Hold Me Closer,-,95,1,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,47,,,,
97,down,YARA,Krujë,42,42,2,,,,
98,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",90,5,19,,,,
99,-,Philip Jerne,Aura,-,16,8,,,,
100,-,MJ Cole,Solo Waltzer,-,23,6,,,,
