Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,144,,,,
2,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,2,1,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,213,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,237,,,,
5,up,Stephan Moccio,Home,40,5,2,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,237,,,,
7,-,Stray Kids,MANIAC,-,4,1,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,3,38,,,,
9,down,2CELLOS,Celloverse,6,3,137,,,,
10,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,127,,,,
11,down,Stephan Moccio,Lavender Fields,5,4,4,,,,
12,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,4,1,,,,
13,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,10,10,3,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,235,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,4,40,,,,
16,down,Stephan Moccio,The Wanderer,11,4,18,,,,
17,up,Ólafur Arnalds,improvisation,17,11,7,,,,
18,down,Il Divo,Hallelujah (Aleluya),15,2,234,,,,
19,-,Andrea Bocelli,Besame mucho,-,3,175,,,,
20,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",39,20,2,,,,
21,down,Stephan Moccio,Make-believe,14,8,7,,,,
22,down,Ludovico Einaudi,Nuvole bianche,21,3,224,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,4,147,,,,
24,down,Ludovico Einaudi,Adieux,19,4,20,,,,
25,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],67,8,16,,,,
26,up,Stephan Moccio,Communion,50,8,10,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,53,,,,
28,-,Eunike Tanzil,Luna (Solo Piano Version),-,28,1,,,,
29,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,29,1,,,,
30,-,Raphy Leavitt,Siempre Alegre,-,12,1,,,,
31,up,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",43,31,2,,,,
32,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",16,8,8,,,,
33,down,Stephan Moccio,Nightingale,29,8,13,,,,
34,-,Sebastian Schütze,Tocha,-,34,1,,,,
35,-,André Rieu,"Waltz, No. 2",-,29,1,,,,
36,-,Javi Lobe,A Walk in the Clouds,-,36,1,,,,
37,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",20,5,7,,,,
38,up,Evgeny Grinko,Lullaby for Erik,41,13,36,,,,
39,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,17,120,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",61,18,54,,,,
41,-,Melody Musings,The Way,-,41,1,,,,
42,up,Stephan Moccio,Hollywood,73,42,2,,,,
43,down,Random Piano,Interstellar (Main Theme),33,25,17,,,,
44,up,Ludovico Einaudi,Una Mattina,56,13,118,,,,
45,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,38,14,46,,,,
46,-,Shimmer,Jealous,-,46,1,,,,
47,-,Jacob David & Arvid Holst,foraar,-,47,1,,,,
48,-,Glichery,Sea Of Problems (Slowed + Reverb),-,31,1,,,,
49,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,49,1,,,,
50,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,50,1,,,,
51,up,Jeff Beal,Riverside Revelations,64,15,10,,,,
52,-,Max Richter,Non-eternal (Piano Short Edit),-,7,9,,,,
53,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,53,2,,,,
54,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,63,14,122,,,,
55,down,Richerman Y Su Piano,Claro De Luna,52,20,70,,,,
56,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,231,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],26,6,107,,,,
58,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),59,58,2,,,,
59,down,Il Divo,Hasta Mi Final,8,2,232,,,,
60,up,Dan Lambert,Acceptance,97,29,8,,,,
61,-,Ludovico Einaudi,Primavera,-,47,38,,,,
62,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,9,1,,,,
63,-,Lucas Kolstrad,Beneath The Canopy,-,59,1,,,,
64,up,Keane Wang,Erhabenheit,93,22,8,,,,
65,down,Ólafur Arnalds,saman,49,7,37,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,3,47,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,160,,,,
68,down,久石 譲,人生のメリーゴーランド,53,9,147,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,25,10,,,,
70,-,Ludovico Einaudi,Divenire,-,14,55,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",34,14,90,,,,
72,-,Jiří Horák,Embroidery,-,39,1,,,,
73,down,Andrea Bocelli,You'll Never Walk Alone,65,38,11,,,,
74,-,Ola Gjeilo,Still (Ambient Mix),-,74,2,,,,
75,-,Frédéric Chopin,Nocturne No.20 (432 Hz),-,75,1,,,,
76,-,HAUSER & London Symphony Orchestra,Swan Lake,-,76,2,,,,
77,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",55,25,10,,,,
78,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",-,78,1,,,,
79,down,Yujin Tanifuji,Furusato,31,31,2,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,47,4,,,,
81,down,YUUL,Five Shards,32,32,2,,,,
82,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,55,5,,,,
83,-,Josch Hügel,Elemental: I. Air,-,34,1,,,,
84,-,Giovanni,Somos Novios,-,84,1,,,,
85,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,10,56,,,,
86,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",68,28,25,,,,
87,down,Keane Wang,Stuttersteps,28,28,3,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,5,153,,,,
89,-,Jérôme Quériaud,Brune,-,41,2,,,,
90,up,Javier Escudero,Silent Nightfall,90,90,2,,,,
91,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,21,55,,,,
92,-,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",-,74,1,,,,
93,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,5,41,,,,
94,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",88,14,7,,,,
95,down,Alexandre Tharaud,Première Gymnopédie,74,13,84,,,,
96,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,35,7,,,,
97,up,Swaffer,in you i trust,100,73,2,,,,
98,down,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace (Live)",82,82,2,,,,
99,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",24,8,156,,,,
100,down,Goldbæk,La Sieste,47,47,2,,,,
