Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,27,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,27,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,25,,,,
4,up,Stephan Moccio,Whitby,41,4,2,,,,
5,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,38,5,2,,,,
6,up,Milana Zilnik,Calla,10,3,8,,,,
7,up,Chad Lawson,Stay,11,7,4,,,,
8,up,Milana Zilnik,Garofano,36,8,2,,,,
9,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,9,9,4,,,,
10,down,Il Divo,Hasta Mi Final,7,2,27,,,,
11,up,Andrea Bocelli,Besame mucho,29,3,27,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,3,24,,,,
13,down,查德・勞森,One Day You Finally Knew,3,3,3,,,,
14,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",4,4,3,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",37,5,22,,,,
16,down,Alexander Chapman Campbell,Takk,6,5,4,,,,
17,up,Douglas Riva,Enfants d'un Rêve,17,17,3,,,,
18,up,Joep Beving,Solitude,23,18,4,,,,
19,up,Fırat Akarcalı,Lunar Soil,22,17,3,,,,
20,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),65,20,2,,,,
21,down,Sophie Hutchings,The Last Sigh,20,14,4,,,,
22,down,Andreas Ihlebæk,Come Summer,15,10,4,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,6,20,,,,
24,down,Stephan Moccio,Fracture,8,6,4,,,,
25,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",34,4,7,,,,
26,down,Maria Holloway,Farewell,12,12,3,,,,
27,-,Ludovico Einaudi,A Sense Of Symmetry,-,23,1,,,,
28,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",25,15,7,,,,
29,down,Laurence Ipsum,"Boulder, CO, 11AM",18,11,3,,,,
30,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,17,,,,
31,up,Ola Gjeilo,Still,62,11,14,,,,
32,up,Isobel Waller-Bridge,September,56,32,2,,,,
33,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,14,3,22,,,,
34,down,Il Divo,Hallelujah (Aleluya),16,2,27,,,,
35,-,Ludovico Einaudi,Le Onde,-,35,1,,,,
36,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,36,1,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",66,5,18,,,,
38,down,Annelie,Tuesday,21,10,5,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,4,26,,,,
40,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),26,22,7,,,,
41,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",59,11,2,,,,
42,-,Miloš Karadaglić,Yesterday,-,42,1,,,,
43,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,43,1,,,,
44,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,44,1,,,,
45,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,13,,,,
46,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,8,,,,
47,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),52,5,20,,,,
48,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,48,1,,,,
49,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,49,1,,,,
50,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",53,11,10,,,,
51,-,Ludovico Einaudi,Nuvole bianche,-,3,25,,,,
52,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,7,,,,
53,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,4,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,8,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,7,17,,,,
56,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,7,,,,
57,down,Il Divo,Regresa a Mi (Unbreak My Heart),19,2,27,,,,
58,down,Moura Lympany,Für Elise,28,5,24,,,,
59,-,Andreas Ihlebæk,One More,-,26,1,,,,
60,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,15,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,3,,,,
62,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,9,,,,
63,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,10,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,64,1,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,14,,,,
66,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",24,24,3,,,,
67,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,67,1,,,,
68,-,Ed Clarke & Chris Snelling,Perfect (Arr. For Flute And Piano),-,68,1,,,,
69,-,Qualen Fitzgerald,We Found Love (Arr. For Piano),-,69,1,,,,
70,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",82,41,6,,,,
71,down,Laurence Ipsum,And I'm Feeling Good,51,12,9,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,11,19,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,7,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,49,1,,,,
75,down,Dario Lessing,Gefundenes Blau,42,13,7,,,,
76,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,54,39,3,,,,
77,down,Alexis Ffrench,Written In the Stars,30,9,7,,,,
78,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,12,17,,,,
79,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,16,,,,
80,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",94,22,7,,,,
81,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,8,,,,
82,-,Laurence Ipsum,Off,-,14,6,,,,
83,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,83,1,,,,
84,-,Andrew O'hara,She's the One (Arr. For Piano),-,84,1,,,,
85,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",88,9,10,,,,
86,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,6,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,9,22,,,,
88,-,Max Arnald,Let Her Go (Arr. For Piano),-,88,1,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,44,4,,,,
90,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,53,1,,,,
91,-,Musica Antiqua Köln & Reinhard Goebel,"Flute Quartet in G Minor, TWV 43, G4: III. Allegro",-,91,1,,,,
92,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",70,45,2,,,,
93,-,Thomas Tiersen,Dakota (Arr. For Guitar),-,93,1,,,,
94,-,Luciano Pavarotti,Caruso,-,34,3,,,,
95,-,Florian Christl & The Modern String Quintet,Melodie,-,35,1,,,,
96,down,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),46,46,2,,,,
97,-,Django Wallace,Back for Good (Arr. For Guitar),-,97,1,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,52,1,,,,
99,-,Paula Kiete & Chris Snelling,Baby Can I Hold You (Arr. For Violin And Piano),-,99,1,,,,
100,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,40,2,,,,
