Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,10,,,,
3,up,Il Divo,Hasta Mi Final,3,2,10,,,,
4,down,Il Divo,Hallelujah (Aleluya),2,2,10,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,10,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,8,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,3,4,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,6,8,,,,
9,up,Ludovico Einaudi,Day 7: Ascent,28,6,6,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,7,7,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,4,9,,,,
12,up,Ludovico Einaudi,Nuvole bianche,20,3,10,,,,
13,up,Ólafur Arnalds,saman (berlin) [live],18,7,8,,,,
14,up,Carlos Cipa,senna's joy (Solo Piano Version),26,10,3,,,,
15,up,Michael Logozar,Drift,74,9,9,,,,
16,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",59,16,7,,,,
17,down,Andrea Bocelli,Besame mucho,8,3,10,,,,
18,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,8,,,,
19,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",76,19,3,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,19,6,,,,
21,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,21,3,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,7,,,,
23,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,23,2,,,,
24,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,34,3,5,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,11,5,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,9,10,,,,
27,-,Andrea Bocelli,Romanza,-,22,3,,,,
28,-,Matteo Myderwyk,Charlotte,-,6,6,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,10,8,,,,
30,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,30,2,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,16,7,,,,
32,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,32,3,,,,
33,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,8,,,,
34,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,2,,,,
35,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,2,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,3,,,,
37,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,14,1,,,,
38,up,Juan Diego Flórez,La Flor de la Canela,58,12,6,,,,
39,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",31,11,7,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,40,4,,,,
41,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,41,1,,,,
42,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,42,1,,,,
43,up,Stephan Berg,Not Alone,97,15,2,,,,
44,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,2,,,,
45,up,Moura Lympany,Für Elise,50,5,7,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",72,8,6,,,,
47,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,47,1,,,,
48,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,6,,,,
50,-,André Rieu & Johann Strauss Orchestra,Strangers in the Night,-,50,1,,,,
51,-,Il Divo,Historia de un Amor,-,37,1,,,,
52,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,8,,,,
53,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,4,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,26,3,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",29,5,7,,,,
57,-,Igor Levit,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Sunrise Sunset (From ""Fiddler on the Roof"")",-,58,1,,,,
59,up,Ólafur Arnalds & VOCES8,Partial (choir version),65,52,3,,,,
60,-,Alexander Chapman Campbell,Yearning,-,23,3,,,,
61,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",46,3,5,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,3,8,,,,
63,down,Il Divo,A Mi Manera (My Way) [Spanish Version],14,11,9,,,,
64,-,Oliver Brouwer,Diamond,-,55,3,,,,
65,-,Juanes,Para Tu Amor,-,53,3,,,,
66,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,37,3,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,34,5,,,,
68,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],54,44,2,,,,
69,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",40,24,4,,,,
70,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",63,8,8,,,,
71,-,Marco di Mauro,Nada De Nada,-,6,4,,,,
72,-,Richerman Y Su Piano,Para Elisa,-,9,2,,,,
73,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,4,,,,
74,-,Jeremy Denk,Au joly jeu du pousse avant,-,74,1,,,,
75,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,2,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,9,7,,,,
77,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,63,3,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,4,,,,
79,up,Richerman Y Su Piano,Claro De Luna,86,20,7,,,,
80,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,80,1,,,,
81,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,56,1,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,82,2,,,,
83,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,83,1,,,,
84,-,Frederik Flach,Flood,-,81,1,,,,
85,-,Duo Tartini & Annabelle Luis,"Capricio for Cello Solo in E Minor, No. 6",-,52,1,,,,
86,-,Il Divo,Ti Amero,-,86,1,,,,
87,-,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",-,87,1,,,,
88,down,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",32,29,4,,,,
89,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,4,,,,
90,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,65,3,,,,
91,-,The Piano Guys,A Thousand Years,-,13,4,,,,
92,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,10,1,,,,
93,-,Baby Mozart,Bach Baby Experience,-,93,1,,,,
94,-,Ola Gjeilo,Before Dawn,-,8,1,,,,
95,-,Jeremy Denk,Franc cuer Gentil,-,86,2,,,,
96,-,Laurence Ipsum,First Rays,-,25,4,,,,
97,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,49,1,,,,
98,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),90,18,2,,,,
99,down,Finghin Collins,Gymnopédie No. 1,98,14,7,,,,
100,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",88,14,5,,,,
