Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,30,,,,
3,up,Il Divo,Hasta Mi Final,8,2,30,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,30,,,,
5,up,Andrea Bocelli,Besame mucho,6,3,30,,,,
6,up,Laurence Ipsum,Checking In,14,6,2,,,,
7,down,Milana Zilnik,Calla,3,3,11,,,,
8,down,Laurence Ipsum,Sunday Rain,5,5,3,,,,
9,up,Jiří Horák,Hint of Perfection,28,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,28,,,,
11,down,Jiří Horák,Timeless,4,4,3,,,,
12,up,Il Divo,Hallelujah (Aleluya),19,2,30,,,,
13,down,Laurence Ipsum,"Boulder, CO, 11AM",11,11,6,,,,
14,up,Stephan Moccio,Sea Change,35,6,2,,,,
15,up,Iannis Eralos,Trost (feat. Juan Maria Solare),60,15,2,,,,
16,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,7,3,25,,,,
17,up,Chad Lawson,Stay,21,7,7,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,6,16,,,,
19,down,Moura Lympany,Für Elise,9,5,27,,,,
20,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,4,20,,,,
21,-,Nico Pistolesi,Dalla mia finestra,-,21,1,,,,
22,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",46,22,2,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,6,23,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,3,27,,,,
25,down,Goetz Oestlind,Repose,13,13,3,,,,
26,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,5,25,,,,
27,-,Rosey Chan,Autumn,-,3,1,,,,
28,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",16,3,22,,,,
29,down,Milana Zilnik,Garofano,24,8,5,,,,
30,down,Laurence Ipsum,And I'm Feeling Good,26,12,12,,,,
31,down,Jiří Horák,A Bit of Hope,30,30,2,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,23,17,,,,
33,down,Abel Gustavson,Footsteps of Solitude,22,22,3,,,,
34,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,18,,,,
35,-,The Piano Guys,A Thousand Years,-,13,12,,,,
36,-,Glenn Gould,"English Suite No. 2 in A Minor, BWV 807: II. Allemande",-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,20,,,,
38,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,-,38,1,,,,
39,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",72,4,10,,,,
40,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,10,,,,
41,-,Yiruma,Room With A View,-,10,1,,,,
42,-,Yiruma,Preludio al Vento,-,42,1,,,,
43,down,Yiruma,Sunset Bird,40,40,2,,,,
44,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",97,6,16,,,,
45,-,Olivia Belli,Countdown,-,18,2,,,,
46,up,Ludovico Einaudi,Nuvole bianche,63,3,28,,,,
47,-,Allen Constantine,Requiem for a Frozen Heart,-,29,1,,,,
48,-,Andrea Bocelli,Melodramma,-,48,4,,,,
49,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,49,2,,,,
50,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,17,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,16,,,,
52,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,22,,,,
53,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,46,1,,,,
54,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,54,1,,,,
55,down,Andrea Bocelli & Giorgia,Vivo per lei,47,11,6,,,,
56,-,Duo Aurore,Bailecito,-,36,1,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,3,,,,
58,-,2CELLOS,Wake Me Up,-,58,2,,,,
59,-,Allen Constantine,Memoirs,-,59,1,,,,
60,down,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I: Overture",18,18,3,,,,
61,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,41,9,6,,,,
62,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,2,,,,
63,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,5,,,,
64,-,Jiří Horák,The Moment of Joy,-,64,1,,,,
65,-,2CELLOS,Whole Lotta Love,-,65,1,,,,
66,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,64,3,,,,
67,down,Anne Queffélec,Gnossiennes: I. Lent,33,11,13,,,,
68,down,Il Divo,A Mi Manera (My Way) [Spanish Version],53,11,22,,,,
69,-,Florian Christl,Melodie (Solo Piano Version),-,4,3,,,,
70,-,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Lamberto Gardelli","Va pensiero, sull'ali dorata (Act 3)",-,15,3,,,,
71,down,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",15,9,9,,,,
72,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,19,,,,
73,-,Robert Ekson,Two Sisters,-,73,1,,,,
74,-,Marco di Mauro,Nada De Nada,-,6,11,,,,
75,-,Artur Schnabel,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,50,2,,,,
76,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,76,1,,,,
77,down,Jiří Horák,Against the Stream,27,27,3,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,9,25,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,4,29,,,,
80,-,Arturo Benedetti Michelangeli,"Mazurka No. 25 in B Minor, Op. 33 No. 4: Mesto",-,80,1,,,,
81,up,Jiří Horák,Awareness,88,55,2,,,,
82,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",42,11,13,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,11,,,,
84,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",-,33,1,,,,
85,down,Florian Christl & The Modern String Quintet,Melodie,78,35,4,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,32,4,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,21,10,,,,
88,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,36,3,,,,
89,down,Laurence Ipsum,If This Was True,34,34,2,,,,
90,-,Francisco Lara,Veni Sancte Spiritus. Secuencia (Modo I),-,90,1,,,,
91,down,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,15,17,,,,
92,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,60,2,,,,
93,-,Ludovico Einaudi,Oltremare,-,93,1,,,,
94,down,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),29,12,12,,,,
95,-,Ludovico Einaudi,A Sense Of Symmetry,-,23,3,,,,
96,-,Lambert,Awake,-,21,5,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,16,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,9,,,,
99,-,Lynn Harrell & Bruno Canino,"Après un rêve, Op. 7 No. 1 (Arr. Katims)",-,86,2,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,17,11,,,,
