Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,44,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,113,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,137,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,137,,,,
5,up,2CELLOS,Celloverse,5,3,37,,,,
6,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",75,6,2,,,,
7,-,Challem,Settle,-,7,1,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,131,,,,
9,up,Andrea Bocelli,Besame mucho,12,3,134,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,135,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,2,134,,,,
12,down,Il Divo,Hasta Mi Final,9,2,132,,,,
13,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",7,7,3,,,,
14,up,White Noise,White Noise 1 Hour Long,56,1,84,,,,
15,up,Ludovico Einaudi,Nuvole bianche,21,3,124,,,,
16,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,13,11,6,,,,
17,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,16,1,,,,
18,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,16,9,,,,
19,up,Girl Ultra,BOMBAY,35,4,8,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,50,,,,
21,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,21,1,,,,
22,up,Neil Cowley,Tallinn,76,18,4,,,,
23,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",87,13,2,,,,
24,-,Zefira Valova & Il Pomo d'Oro,"Rondo in C Major for Violin and Orchestra, K. 373: Allegretto grazioso",-,24,1,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,9,62,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,3,122,,,,
27,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",64,27,2,,,,
28,-,Josh Alexander,"It's OK, It's OK Now",-,28,1,,,,
29,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,56,,,,
30,down,Jacopo Croci,First Light,19,19,2,,,,
31,-,久石 譲,人生のメリーゴーランド,-,9,47,,,,
32,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,4,106,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",41,5,102,,,,
34,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,34,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,35,,,,
36,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in B-Flat Major, Op. 28: III. Adagio",-,36,1,,,,
37,-,RIOPY,Human Compassion,-,37,1,,,,
38,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",96,18,21,,,,
39,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",36,8,74,,,,
40,down,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",34,34,2,,,,
41,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,15,1,,,,
42,up,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,82,42,2,,,,
43,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,6,,,,
44,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",90,16,30,,,,
45,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",30,13,44,,,,
46,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",32,11,28,,,,
47,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",-,44,3,,,,
48,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,68,,,,
49,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",39,39,8,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",53,5,96,,,,
51,-,Julia Andersson,Nostalgi,-,51,1,,,,
52,-,Ludovico Einaudi,Divenire,-,14,12,,,,
53,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,53,1,,,,
54,-,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,-,54,1,,,,
55,up,Dirk Maassen,Untamed,80,27,2,,,,
56,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),69,20,5,,,,
57,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,44,21,3,,,,
58,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,15,,,,
59,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,14,,,,
60,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach",-,60,1,,,,
61,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,55,,,,
62,-,Justus Rümenapp,A Place Of Happiness,-,19,2,,,,
63,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,17,1,,,,
64,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",43,8,66,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,61,,,,
66,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,40,2,,,,
67,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,35,1,,,,
68,-,Finghin Collins,Gymnopédie No. 1,-,14,24,,,,
69,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",28,14,36,,,,
70,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,70,1,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,19,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,24,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,15,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,33,,,,
75,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",-,75,1,,,,
76,-,Chad Lawson,irreplaceable (solo piano),-,64,3,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,55,,,,
78,up,Jean-Michel Blais,flâneur,83,78,2,,,,
79,-,Luca Mazzillo,Morning Light,-,79,1,,,,
80,-,Alexandre Tharaud,Première Gymnopédie,-,13,12,,,,
81,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,34,1,,,,
82,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",38,13,55,,,,
83,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,45,25,19,,,,
84,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,39,1,,,,
85,-,Brigitte Engerer,"Nocturnes, Op.9 (no.2: in E flat major. Andante)",-,85,1,,,,
86,down,Ink Sticks & Stones,Les derniers vestiges (feat. Samuel Bisson),79,79,2,,,,
87,-,Oscar Castaño Chavez,Peace,-,87,1,,,,
88,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,60,47,5,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,9,45,,,,
90,down,Dirk Maassen,Golden Hour,15,15,2,,,,
91,-,"Glenn Gould, Leopold Stokowski & American Symphony Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73: I. Allegro (Remastered)",-,91,1,,,,
92,down,Ola Gjeilo,Montana,22,11,3,,,,
93,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",27,12,4,,,,
94,-,bzur,Drowse in the Sun,-,79,1,,,,
95,-,Ludovico Einaudi,Luminous,-,4,27,,,,
96,down,Carlos Cipa,Circulate,17,17,3,,,,
97,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,42,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,4,58,,,,
99,down,Carlos Simon,light everlasting (solo piano version),42,42,3,,,,
100,-,Jef Martens,Epiphany,-,21,3,,,,
