Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,46,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,115,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,139,,,,
4,up,White Noise,White Noise 1 Hour Long,6,1,86,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,139,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,137,,,,
7,up,2CELLOS,Celloverse,9,3,39,,,,
8,up,Il Divo,Hasta Mi Final,8,2,134,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,133,,,,
10,up,Il Divo,Hallelujah (Aleluya),14,2,136,,,,
11,down,Andrea Bocelli,Besame mucho,7,3,136,,,,
12,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,62,,,,
13,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,13,1,,,,
14,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",81,8,68,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",41,5,104,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,9,64,,,,
17,-,Flauta Orchestra 10,"Sonata No. 18 in G Major, Op. 78, D. 894 ""Fantasy"": IV. Allegretto",-,17,1,,,,
18,-,Flauta Orchestra 10,La Gémissante (The Moaner),-,18,1,,,,
19,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",12,6,4,,,,
20,-,Flauta Orchestra 10,"Peer Gynt, Op. 23: Morning Mood",-,20,1,,,,
21,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",46,15,6,,,,
22,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",42,13,4,,,,
23,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,23,1,,,,
24,-,Flauta Orchestra 10,Sonata for 2 Viololins and Continuo: Aria,-,24,1,,,,
25,-,Milana Zilnik,2Am. Sussurrando,-,25,1,,,,
26,-,Flauta Orchestra 10,Flauta,-,26,1,,,,
27,-,Flauta Orchestra 10,Waltz,-,27,1,,,,
28,-,Flauta Orchestra 10,Romance (Musicas Romanticas),-,28,1,,,,
29,down,Ludovico Einaudi,Nuvole bianche,23,3,126,,,,
30,up,久石 譲,人生のメリーゴーランド,61,9,49,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,43,,,,
32,up,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,59,32,2,,,,
33,-,Flauta Orchestra 10,Piano Variations: Aria,-,33,1,,,,
34,-,Josh Alexander,"It's OK, It's OK Now",-,28,2,,,,
35,down,Ola Gjeilo,Stasis,27,17,2,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,50,,,,
37,up,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",85,7,5,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",53,8,73,,,,
39,up,Challem,Settle,40,7,3,,,,
40,-,Lorenzo Balzotti,Lost Waltz,-,40,1,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,42,,,,
42,down,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),18,18,2,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,23,44,,,,
44,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,4,108,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,44,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,18,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,124,,,,
48,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,58,11,8,,,,
49,down,Il Divo,A Mi Manera (My Way) [Spanish Version],33,11,57,,,,
50,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),16,16,3,,,,
51,-,Luna,Dark Oak,-,41,1,,,,
52,down,Matteo Myderwyk,Tristes,22,22,2,,,,
53,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",15,15,3,,,,
54,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),34,34,3,,,,
55,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",62,55,2,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,52,,,,
57,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,-,57,1,,,,
58,-,Jozef De Schutter,Promenade,-,58,1,,,,
59,-,Piotr Wiese,Coming Home,-,13,1,,,,
60,-,Moura Lympany,Für Elise,-,5,74,,,,
61,-,Julia Andersson,Nostalgi,-,51,2,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,24,,,,
63,down,Elliott Jacqués,Alone in Paris,38,38,2,,,,
64,-,Yaron Herman,Forever Unfolding,-,25,2,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",80,18,37,,,,
66,-,Carlos Cipa,Circulate,-,17,4,,,,
67,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,12,5,,,,
68,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,24,1,,,,
69,-,Jacopo Croci,First Light,-,19,3,,,,
70,down,"Andrew Litton, Alexander Ullman & The BBC Symphony Orchestra","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",49,49,2,,,,
71,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 2. Bailero,-,71,1,,,,
72,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,29,10,,,,
73,down,Laurence Ipsum,Hybernation,36,17,8,,,,
74,-,Ludovico Einaudi,Luminous,-,4,28,,,,
75,down,RIOPY,Human Compassion,68,37,3,,,,
76,-,Josh Alexander,Just Hold Me,-,19,1,,,,
77,down,Girl Ultra,BOMBAY,44,4,10,,,,
78,down,Andrei Poliakov,Dear Blurry Faces,54,11,4,,,,
79,up,bzur,Drowse in the Sun,98,79,3,,,,
80,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,14,38,,,,
81,down,Javi Lobe,Life Reimagined,78,55,2,,,,
82,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,34,1,,,,
83,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,23,4,,,,
84,-,Sabr Alptekin,Waltz No. 2,-,32,1,,,,
85,-,Ola Gjeilo,Montana,-,11,4,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,24,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",37,22,43,,,,
88,-,Dan Lambert,Journey,-,22,1,,,,
89,-,Fjellson Weber,Nell'anima,-,74,1,,,,
90,-,Matthew Wilcock,And She Sleeps,-,37,1,,,,
91,-,Luca Mazzillo,Morning Light,-,79,2,,,,
92,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,42,3,,,,
93,-,Agnieszka Hajduk-Wiese,Run,-,21,1,,,,
94,-,Andrea Bocelli,You'll Never Walk Alone,-,38,7,,,,
95,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,29,,,,
96,down,Rebecca Jean Rossi,Anna Karenina,74,74,2,,,,
97,-,Ludovico Einaudi,Wind Song,-,21,4,,,,
98,-,Timaeus,Smyrna,-,24,2,,,,
99,-,"Ikuko Kawai, Leon Swarovski & Czech Philharmonic Orchestra","White Legend Based on ""The Swan Lake""",-,46,1,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,10,48,,,,
