Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,31,,,,
3,up,Rosey Chan,Autumn,27,3,2,,,,
4,up,Florian Christl,Melodie (Solo Piano Version),69,4,4,,,,
5,up,Milana Zilnik,Calla,7,3,12,,,,
6,-,Stephan Moccio,Nuit Blanche,-,4,1,,,,
7,down,Il Divo,Hasta Mi Final,3,2,31,,,,
8,up,Laurence Ipsum,Sunday Rain,8,5,4,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,31,,,,
10,down,Andrea Bocelli,Besame mucho,5,3,31,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,29,,,,
12,up,Yiruma,Room With A View,41,10,2,,,,
13,-,Agnes Fredenberg,In the Stillness of Summer,-,5,1,,,,
14,down,Jiří Horák,Hint of Perfection,9,9,3,,,,
15,down,Laurence Ipsum,Checking In,6,6,3,,,,
16,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,16,1,,,,
17,up,Moura Lympany,Für Elise,19,5,28,,,,
18,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,16,3,26,,,,
19,up,Ludovico Einaudi,Nuvole bianche,46,3,29,,,,
20,-,Silas Bassa,Wonder,-,20,1,,,,
21,up,Laurence Ipsum,And I'm Feeling Good,30,12,13,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,3,28,,,,
23,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,11,,,,
24,up,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",71,9,10,,,,
25,-,Lambert,Gdansk,-,5,1,,,,
26,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",28,3,23,,,,
27,down,Il Divo,Hallelujah (Aleluya),12,2,31,,,,
28,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",91,15,18,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,4,30,,,,
30,down,Milana Zilnik,Garofano,29,8,6,,,,
31,down,Stephan Moccio,Sea Change,14,6,3,,,,
32,-,Milana Zilnik,Hyacinthus,-,32,1,,,,
33,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",84,33,2,,,,
34,up,Anne Queffélec,Gnossiennes: I. Lent,67,11,14,,,,
35,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,9,3,,,,
36,-,Frederik Snæland,Frigjort,-,36,1,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,24,,,,
38,up,Allen Constantine,Requiem for a Frozen Heart,47,29,2,,,,
39,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,6,,,,
40,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,8,1,,,,
41,down,Iannis Eralos,Trost (feat. Juan Maria Solare),15,15,3,,,,
42,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",44,6,17,,,,
43,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,6,10,,,,
44,down,Chad Lawson,Stay,17,7,8,,,,
45,-,"Boris Berezovsky, Eliahu Inbal & Philharmonia Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: III. Allegro",-,45,1,,,,
46,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,5,26,,,,
47,-,"François-René Duchâble, Orchestre philharmonique de Strasbourg & Théodor Guschlbauer","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,47,1,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,2,,,,
49,up,Duo Aurore,Bailecito,56,36,2,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",83,3,12,,,,
51,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,35,2,,,,
52,-,Milana Zilnik,Chrysanthemum,-,41,1,,,,
53,-,"François-René Duchâble, Orchestre philharmonique de Strasbourg & Théodor Guschlbauer","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro Scherzando",-,53,1,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei,55,11,7,,,,
55,-,"Boris Berezovsky, Eliahu Inbal & Philharmonia Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo: Adagio",-,55,1,,,,
56,-,Bryan Senti,Turan,-,56,1,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,17,,,,
58,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,3,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,7,20,,,,
60,-,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",-,19,2,,,,
61,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,61,1,,,,
62,-,2CELLOS,Despacito,-,62,1,,,,
63,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",39,4,11,,,,
64,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",-,43,1,,,,
65,-,Ayna Lustro,Not so Bad,-,65,2,,,,
66,-,Rosey Chan,Solstice,-,37,1,,,,
67,-,"François René Duchable, ストラスブールフィルハーモニー管弦楽団 & テオドール・グシュルバウアー",ラフマニノフ:ピアノ協奏曲第2番-第1楽章,-,63,1,,,,
68,-,Derek Gripper,Tita,-,68,2,,,,
69,down,Allen Constantine,Memoirs,59,59,2,,,,
70,-,Juanes,Para Tu Amor,-,53,4,,,,
71,-,"Choeur D'enfants De Mid-Pyrénées, Orchestre du Capitole de Toulouse & Michel Plasson",Carmina Burana: I. O Fortuna,-,31,7,,,,
72,-,Ludovico Einaudi,Fly,-,46,3,,,,
73,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,7,,,,
74,-,Vito Gatto,First Light,-,74,1,,,,
75,-,Melody Musings,Blossom,-,75,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,10,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,5,,,,
78,-,Redi Hasa,Dajti Mountain,-,78,1,,,,
79,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,29,3,,,,
80,down,Goetz Oestlind,Repose,25,13,4,,,,
81,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",-,81,1,,,,
82,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,82,2,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,18,,,,
84,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,4,4,,,,
85,-,"Boris Berezovsky, Eliahu Inbal & Philharmonia Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro, Ma non Troppo",-,85,1,,,,
86,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,7,,,,
87,-,Richerman Y Su Piano,Claro De Luna,-,20,8,,,,
88,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,14,,,,
89,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",-,38,3,,,,
90,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",22,22,3,,,,
91,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,15,2,,,,
92,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,8,,,,
94,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,54,2,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,9,,,,
96,down,Nico Pistolesi,Dalla mia finestra,21,21,2,,,,
97,-,Aukai,Akal Ki,-,61,3,,,,
98,-,Anna Phoebe,By The Sea,-,27,3,,,,
99,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,59,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,21,,,,
