Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,79,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,81,,,,
4,-,Stephan Moccio,Solace,-,4,6,,,,
5,-,Elliott Jacqués,Hindsight,-,5,1,,,,
6,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],16,6,3,,,,
7,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",51,7,2,,,,
8,-,Rebecca Jean Rossi,Retrospective,-,8,1,,,,
9,up,Ludovico Einaudi,Nuvole bianche,42,3,74,,,,
10,-,Rebecca Jean Rossi,Tribeca,-,10,1,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,81,,,,
12,up,Il Divo,Hallelujah (Aleluya),24,2,79,,,,
13,up,Moux,heart pieces,63,13,2,,,,
14,-,Wave of Sound,When I Sleep in Your Hands,-,14,1,,,,
15,-,Milana Zilnik,Estate,-,14,1,,,,
16,-,Rosey Chan,Unity (Chakra 8),-,6,1,,,,
17,-,White Noise,White Noise 1 Hour Long,-,1,28,,,,
18,-,Fabrizio Paterlini,Solitude,-,18,2,,,,
19,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",7,7,3,,,,
20,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,3,7,,,,
21,up,Olivia Belli,As I Was,45,13,2,,,,
22,up,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",71,22,2,,,,
23,down,Rosey Chan,Infinity,8,3,11,,,,
24,-,Hideyuki Hashimoto,Page,-,24,1,,,,
25,up,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",34,25,2,,,,
26,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,20,2,,,,
27,-,Justus Rümenapp,Dusk,-,5,1,,,,
28,-,Wide Eyed,Arc (Solo Piano Version),-,19,2,,,,
29,-,Laurence Ipsum,On a Steep Slope,-,15,1,,,,
30,up,里歐皮,Sweet dream,59,30,3,,,,
31,-,Eydís Evensen,Næturdögg,-,18,3,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,7,,,,
33,-,Federico Albanese,Early Dance (Redux Version),-,30,3,,,,
34,up,Goetz Oestlind,Soluppgång,37,21,4,,,,
35,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",79,35,2,,,,
36,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,63,,,,
37,-,Eydís Evensen,Vetur Genginn í Garð,-,25,1,,,,
38,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,40,,,,
40,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,69,25,6,,,,
41,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,39,,,,
42,up,Amity Fall,Weight,82,35,3,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",27,8,38,,,,
44,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,36,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,23,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",23,5,55,,,,
47,-,Il Divo,Hasta Mi Final,-,2,78,,,,
48,down,Ink Sticks & Stones,Vaste III,19,19,3,,,,
49,down,Maurice Sawin,Loire Valley,41,18,2,,,,
50,-,Dombar,13th (Moments/Etretat),-,50,1,,,,
51,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,4,62,,,,
52,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,33,1,,,,
53,-,Andrea Viscardi,A Day At The Castle,-,53,1,,,,
54,-,Javi Lobe,Written in Stone,-,7,1,,,,
55,-,Sarah Neufeld,With Love And Blindness,-,55,1,,,,
56,down,Max Richter,Mirrors,33,5,13,,,,
57,down,Aron van Selm,Lament (Solo Piano),48,26,3,,,,
58,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,58,1,,,,
59,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,8,4,,,,
60,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",96,25,4,,,,
61,-,Belle Chen,Three Short Scenes: I. Dandelion,-,60,1,,,,
62,-,Anton Rosputko,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre",-,62,1,,,,
63,down,Anne Chmelewsky,Quatre-Vingt-Dix,61,61,2,,,,
64,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,64,1,,,,
65,up,Stefan Truyman,Fly Like a Leaf,81,12,4,,,,
66,-,MJ Cole,Solo Waltzer,-,23,1,,,,
67,-,Doeke,Creation,-,16,1,,,,
68,up,Sarah Watson,Dream,68,20,4,,,,
69,-,Ever So Blue,Forgotten,-,69,1,,,,
70,-,Pieter de Graaf,Silver Lining,-,70,2,,,,
71,-,Patrick Hemmerlé,"Sonatine No. 6, Op. 23: II. Adagio",-,71,1,,,,
72,up,Clemens Christian Poetzsch,Solitaer,84,69,4,,,,
73,-,Haiou Zhang,"Organ Sonata No. 5 in C Major, BWV 529: II. Largo (Arr. for S. Feinberg Piano)",-,73,1,,,,
74,-,Daniele Meneghello,Momenti,-,74,1,,,,
75,-,Dirk Maassen,Diaries (from Home),-,6,17,,,,
76,down,Kyoji,Flo-,11,6,19,,,,
77,down,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",6,6,3,,,,
78,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,14,14,3,,,,
79,down,Lucas Forch,Arturo,20,8,4,,,,
80,-,Pavel Fedorov,Simple,-,31,1,,,,
81,down,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),47,47,2,,,,
82,-,Pieter de Graaf,August Sings,-,23,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,40,,,,
84,-,Secret Garden,Sleepsong (Piano Version),-,40,3,,,,
85,-,Romain David & Stéphanie Moraly,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,69,1,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,3,73,,,,
87,-,James Willshire,Variations on an Original Theme: Variation 4 (Andante serioso ed espressivo),-,87,1,,,,
88,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),67,12,3,,,,
89,down,Sofiane Pamart,MOON,12,7,3,,,,
90,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,80,2,,,,
91,down,Clemens Christian Poetzsch,Kaschmir,18,18,4,,,,
92,down,Randall Goosby & Zhu Wang,Adoration,75,70,2,,,,
93,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",91,91,2,,,,
94,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,77,43,6,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),43,9,3,,,,
96,down,Carlos Cipa,Remains (Munich Session),94,94,2,,,,
97,down,Andreas Ihlebæk,Let Me Be Good,66,35,2,,,,
98,-,Anne Chmelewsky,Presque Valse,-,98,1,,,,
99,-,Lucie Bartholomäi & Verena Louis,"Violin Sonata No. 2 in A Major, Op. 39: III. Adagio",-,99,1,,,,
100,-,Eydís Evensen,Deep Under,-,10,3,,,,
