Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,65,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,65,,,,
3,up,Chad Lawson,when the party's over,11,3,4,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,41,,,,
5,down,White Noise,White Noise 1 Hour Long,3,1,15,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,63,,,,
7,-,Jeremiah Fraites,Tokyo,-,7,2,,,,
8,-,Andreas Ihlebæk,Prelude to Storm,-,8,1,,,,
9,up,Il Divo,Hallelujah (Aleluya),19,2,64,,,,
10,down,Andrea Bocelli,Besame mucho,5,3,64,,,,
11,up,Kim Andre Arnesen,Winter Moon,46,11,2,,,,
12,-,Stefan Truyman,Fly Like a Leaf,-,12,1,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,3,58,,,,
14,up,Dirk Maassen,Diaries (from Home),18,6,9,,,,
15,down,Kyoji,Flo-,13,6,3,,,,
16,-,Josh Kramer,The Light That Dims,-,16,1,,,,
17,-,Svetoslav Karparov,Allee der Kosmonauten,-,17,1,,,,
18,down,Il Divo,Hasta Mi Final,10,2,65,,,,
19,up,Michiel Borstlap,Sunday,54,19,2,,,,
20,-,Zeppi,nebbia bianca,-,15,3,,,,
21,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,21,1,,,,
22,up,David Baron,The Han,47,22,2,,,,
23,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,64,,,,
24,down,Sofiane Pamart,San Francisco,15,3,9,,,,
25,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",16,16,3,,,,
26,-,Kim Andre Arnesen,Snow Light,-,14,3,,,,
27,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,6,1,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,4,29,,,,
29,-,Maurice Sawin,Daydream,-,29,1,,,,
30,down,Sofiane Pamart,Ocean,20,20,2,,,,
31,up,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,62,31,2,,,,
32,-,The Masked Pianoman,Magic,-,32,1,,,,
33,up,Moura Lympany,Für Elise,99,5,62,,,,
34,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,34,1,,,,
35,-,Stephan Moccio,Porcelain,-,5,1,,,,
36,-,Stephan Moccio,Ow,-,4,1,,,,
37,-,Víkingur Ólafsson,K.A.H.D.,-,15,1,,,,
38,-,Manuel Zito,Une Barque Sur La Mer,-,21,1,,,,
39,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,14,1,,,,
40,-,Eydís Evensen,Brotin,-,8,1,,,,
41,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,17,1,,,,
42,-,I TRAVEL LIGHT,Vézelay,-,18,3,,,,
43,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),44,11,6,,,,
44,down,Eik Octobre,Falling Apart into Someone New,12,8,3,,,,
45,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,45,2,,,,
46,-,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",-,46,7,,,,
47,-,Rogerio Tutti,Immersion,-,37,1,,,,
48,up,Maria Holloway,A Million Years,67,45,4,,,,
49,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,51,,,,
50,down,MILNO,Le coucher du soleil,31,31,2,,,,
51,down,The Piano Guys,A Thousand Years,34,13,28,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",48,6,35,,,,
53,-,Henrik Lindstrand,Syrsor,-,7,7,,,,
54,-,Lewis Kingshigh,El Frida,-,7,1,,,,
55,-,Rosey Chan,Somewhere over the Rainbow - Solo Piano,-,55,1,,,,
56,up,Elinor Ahlstrand,Fårö,56,8,5,,,,
57,-,Jeremiah Fraites,Chilly,-,57,1,,,,
58,-,조성진,"Allegro in D Major, K. 626b/16",-,10,1,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,3,60,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,5,56,,,,
61,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,42,2,,,,
62,-,Christian Löffler,Moldau,-,35,1,,,,
63,-,2CELLOS,Perfect,-,63,1,,,,
64,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"King Arthur, Z. 628: Chaconne",-,64,1,,,,
65,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,65,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,9,,,,
67,-,Orchestre national de France & Seiji Ozawa,Carmen Suite No. 2: II. Habanera,-,16,6,,,,
68,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,68,1,,,,
69,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",38,3,46,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,17,,,,
71,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,24,3,58,,,,
72,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,7,26,,,,
73,down,Clemens Christian Poetzsch,Indigo Feder,30,23,2,,,,
74,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,19,,,,
75,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,17,,,,
76,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,5,,,,
77,-,2CELLOS,Wake Me Up,-,58,3,,,,
78,-,Martin Kohlstedt,NOX,-,45,3,,,,
79,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphonic Dances, Op. 45: II. Andante con moto. Tempo di valse",-,79,1,,,,
80,-,Pascal Schumacher,Sol,-,10,7,,,,
81,-,Belle Chen,You See,-,13,6,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,25,,,,
83,-,Piers Lane & Tasmin Little,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Allegro)",-,27,6,,,,
84,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",55,55,2,,,,
85,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 35 in D, K. 385 - ""Haffner"": IV. Finale (Presto)",-,48,3,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,15,7,,,,
87,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,41,41,3,,,,
88,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,29,6,,,,
89,-,Henry Dubois,Balada para Adelina,-,66,2,,,,
90,down,Elena Kats-Chernin,Lillian’s Aria,64,49,4,,,,
91,-,Søndag Søndag,Fredag,-,3,7,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",74,8,31,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,35,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",25,5,44,,,,
95,down,Andrea Bocelli & Giorgia,Vivo per lei,26,11,28,,,,
96,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Printemps, L. 61: II. Modéré",-,96,1,,,,
97,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,20,9,,,,
98,-,James Ehnes & Mozart Anniversary Orchestra,"Adagio in E Major, K. 261",-,98,1,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",87,22,22,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,23,4,,,,
