Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,148,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,217,,,,
3,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,3,2,5,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,241,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,241,,,,
6,down,Il Divo,Unbreak My Heart (Regresa a Mi),4,4,5,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,131,,,,
8,up,2CELLOS,Celloverse,8,3,141,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,3,42,,,,
10,up,Stephan Moccio,Lavender Fields,17,4,8,,,,
11,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",73,11,2,,,,
12,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",65,12,2,,,,
13,up,Joe Kirby,Saturday Morning,63,13,2,,,,
14,down,Il Divo,Hallelujah (Aleluya),6,2,238,,,,
15,down,Chad Lawson,Like The Stars In The Sky,12,12,4,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,2,57,,,,
17,up,Ludovico Einaudi,Nuvole bianche,33,3,228,,,,
18,up,Ludovico Einaudi,Una Mattina,43,13,122,,,,
19,down,Andrea Bocelli,Besame mucho,14,3,179,,,,
20,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",11,9,5,,,,
21,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,24,10,7,,,,
22,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),56,22,2,,,,
23,up,Biba Dupont,Après la fourche des jardins,66,23,2,,,,
24,down,Ludovico Einaudi,Adieux,16,4,24,,,,
25,down,Marie Awadis,Étude No. 10: Void,13,13,3,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,2,239,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,4,151,,,,
28,up,Dominique Charpentier,Lamentation,86,28,2,,,,
29,down,Alexis Ffrench,Once,15,11,4,,,,
30,up,André Rieu,"Waltz, No. 2",32,29,5,,,,
31,down,Dan Lambert,Amidst the Silence,22,22,2,,,,
32,down,Louis Philippson,Paulette,18,18,2,,,,
33,up,Javi Lobe,Through the Light,79,33,2,,,,
34,up,Il Divo,All By Myself (Solo Otra Vez),40,34,2,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,4,44,,,,
36,down,Stephan Moccio,The Wanderer,25,4,22,,,,
37,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",20,8,160,,,,
38,down,Ólafur Arnalds,improvisation,35,11,11,,,,
39,up,Stephan Moccio,Make-believe,61,8,11,,,,
40,down,Raphy Leavitt,Siempre Alegre,39,12,5,,,,
41,up,Ólafur Arnalds,saman,59,7,41,,,,
42,down,Berlin,Raining,29,29,2,,,,
43,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),42,2,53,,,,
44,down,Olivia Belli,Anima II - Sleep Rework,31,24,4,,,,
45,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",28,5,11,,,,
46,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,41,14,50,,,,
47,down,Stephan Moccio,Home,27,5,6,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,25,14,,,,
49,down,Il Divo,Heroe,23,23,2,,,,
50,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,8,20,,,,
51,-,Julia Gjertsen,In the Fog,-,10,1,,,,
52,-,Onur Tarcin,somewhere beyond the sea,-,21,1,,,,
53,down,Hiroco.M,When we get older,38,38,2,,,,
54,down,Timaeus,By The Seine,30,30,2,,,,
55,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",64,55,3,,,,
56,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,20,1,,,,
57,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,18,58,,,,
58,-,Pio Palumbo & Ludwig van Beethoven,"Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27 No. 2: l. Adagio sostenuto",-,58,2,,,,
59,-,Max Richter,Return 2 (song) [Piano Short Edit],-,26,5,,,,
60,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Altar de cuerda: I. Morisco chilango,-,60,1,,,,
61,-,Evgeny Grinko,Lullaby for Erik,-,13,37,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,10,60,,,,
63,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,22,1,,,,
64,down,Random Piano,Interstellar (Main Theme),54,25,21,,,,
65,up,Stephan Moccio,Nightingale,94,8,17,,,,
66,-,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),-,66,1,,,,
67,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,98,14,126,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,5,155,,,,
69,-,Mina Amare,Deus,-,27,1,,,,
70,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,20,6,,,,
71,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,71,1,,,,
72,-,Julien Marchal,Insight LIII,-,17,1,,,,
73,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,20,5,,,,
74,up,Il Divo,Ave Maria,90,70,2,,,,
75,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,75,1,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,52,,,,
77,-,Laura Christie Wall,Anemoia,-,23,1,,,,
78,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,78,1,,,,
79,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,17,124,,,,
80,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,80,1,,,,
81,up,Eunike Tanzil,Luna (Solo Piano Version),81,28,4,,,,
82,-,Javi Lobe,A Walk in the Clouds,-,36,3,,,,
83,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,8,11,,,,
84,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,99,37,9,,,,
85,-,Josh Kramer,The Sorrow of Parting,-,25,1,,,,
86,down,Keane Wang,Sunrays After a Storm,45,45,4,,,,
87,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,87,1,,,,
88,down,André Rieu,The Blue Danube,49,49,4,,,,
89,down,Stephan Moccio,The Sound of Snow,44,3,22,,,,
90,down,Goldbæk,The River,60,60,3,,,,
91,-,"RIAS Kammerchor, Justin Doyle & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: IX. Gloria Patri",-,91,1,,,,
92,down,Max Richter,"Movement, Before All Flowers",53,53,2,,,,
93,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",96,28,27,,,,
94,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),88,13,20,,,,
95,-,Alexis Ffrench,The Way It Was,-,9,7,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,12,57,,,,
97,-,Sebastian Schütze,Tocha,-,34,3,,,,
98,-,Linda Beldad,Preludio de la Melancolía,-,30,5,,,,
99,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,15,38,,,,
100,-,Melody Musings,The Way,-,41,3,,,,
