Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,5,,,,
3,up,Il Divo,Hasta Mi Final,3,2,5,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,5,,,,
5,up,Il Divo,Hallelujah (Aleluya),6,2,5,,,,
6,up,Matteo Myderwyk,Charlotte,7,6,3,,,,
7,up,Ólafur Arnalds,saman (berlin) [live],8,7,3,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",22,8,4,,,,
9,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,3,,,,
10,up,Michael Logozar,Drift,15,9,5,,,,
11,-,Ola Gjeilo,Still,-,11,3,,,,
12,up,Gareth Malone,Music for Healing Pt. 1,29,12,3,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,5,4,,,,
14,up,Il Divo,A Mi Manera (My Way) [Spanish Version],23,11,4,,,,
15,down,Maurice Sawin,Snowflakes,12,12,4,,,,
16,down,Andrea Bocelli,Besame mucho,4,3,5,,,,
17,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,4,3,,,,
18,up,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,45,10,5,,,,
19,-,Juan Diego Flórez,La Flor de la Canela,-,12,1,,,,
20,-,Richerman Y Su Piano,Claro De Luna,-,20,3,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,21,2,,,,
22,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,2,,,,
23,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",18,8,4,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,3,3,,,,
25,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,4,,,,
26,up,Jef Martens,Before You Close Your Eyes,100,22,4,,,,
27,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,1,,,,
28,down,Ludovico Einaudi,Nuvole bianche,13,3,5,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,91,7,3,,,,
30,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,20,1,,,,
31,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,31,1,,,,
32,-,Richerman Y Su Piano,Sueño De Amor,-,32,1,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,5,,,,
34,-,Richerman Y Su Piano,Para Elisa,-,9,1,,,,
35,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,2,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",85,8,4,,,,
37,-,Ludovico Einaudi,Divenire,-,21,2,,,,
38,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",89,5,5,,,,
40,-,Richerman Y Su Piano,Canto A Mi Madre,-,40,1,,,,
41,-,Wilson Trouvé,Plana,-,15,3,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,2,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,2,,,,
44,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,5,,,,
46,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,2,,,,
48,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,3,,,,
50,-,Societas Musica Chamber Orchestra,Canon in D Major. T. 337,-,50,1,,,,
51,-,Marco di Mauro,Nada De Nada,-,6,1,,,,
52,down,The Piano Guys,Beethoven's 5 Secrets,35,18,3,,,,
53,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,5,4,,,,
54,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,1,,,,
55,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": I. Adagio sostenuto - Presto - Adagio",-,55,1,,,,
56,-,Orquesta Lírica de Barcelona,El Lago de los Cisnes: Mazurca,-,56,1,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",78,10,5,,,,
58,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,1,,,,
59,-,Alexis Ffrench,Moments,-,9,1,,,,
60,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,21,1,,,,
61,-,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",-,61,1,,,,
62,-,Orquesta Lírica de Barcelona,El Lago de los Cisnes: Danza Húngara,-,62,1,,,,
63,down,Alexis Ffrench,Story of You,36,16,4,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,6,4,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,14,2,,,,
66,-,Orquesta Lírica de Barcelona,El Lago de los Cisnes: Escena,-,66,1,,,,
67,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,2,,,,
68,-,White Noise For Baby Sleep,Good Thoughts,-,68,1,,,,
69,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,2,,,,
70,-,Orquesta Lírica de Barcelona,El Lago de los Cisnes: Vals,-,70,1,,,,
71,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,1,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",83,19,4,,,,
73,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,9,2,,,,
75,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,75,1,,,,
76,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,1,,,,
77,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,4,,,,
78,-,Mourad,Improvisation sur Clair de lune,-,53,1,,,,
79,-,2CELLOS,Every Breath You Take,-,79,1,,,,
80,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,60,1,,,,
81,-,Ola Gjeilo,City Lights,-,36,2,,,,
82,-,Alma Deutscher,The Lonely Pine-Tree,-,40,2,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,4,,,,
84,-,Il Divo,Ave Maria,-,37,1,,,,
85,down,Jacob David,Dvale,38,38,2,,,,
86,-,Orquesta Lírica de Barcelona,El Lago de los Cisnes: Danza de los Cisnes,-,86,1,,,,
87,-,Sting,Fields of Gold (New Version),-,33,1,,,,
88,-,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Lamberto Gardelli","Va pensiero, sull'ali dorata (Act 3)",-,15,1,,,,
89,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,89,1,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,16,2,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,1,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,46,1,,,,
93,-,Ola Gjeilo,Sleepless,-,36,2,,,,
94,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,65,2,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",27,16,4,,,,
96,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),82,10,4,,,,
97,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,32,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,16,4,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,99,1,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,57,2,,,,
