Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,41,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,94,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,94,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,92,,,,
6,up,Andreas Ihlebæk,Waltz 21,42,6,4,,,,
7,up,Andrea Bocelli,Besame mucho,19,3,91,,,,
8,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,7,1,,,,
9,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",34,5,4,,,,
10,-,조성진,"Allegro in D Major, K. 626b/16",-,10,11,,,,
11,up,Il Divo,Hasta Mi Final,12,2,89,,,,
12,-,Hélène Grimaud,"Fantasia No. 3 in D Minor, K. 397",-,12,1,,,,
13,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,1,,,,
14,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,14,2,,,,
15,down,Federico Albanese,Willmine,8,8,3,,,,
16,down,Ólafur Arnalds,Saudade (When We Are Born),6,5,11,,,,
17,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,10,,,,
18,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,18,1,,,,
19,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,19,1,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),27,2,89,,,,
21,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 3. Rondo. Allegretto",-,21,2,,,,
22,-,Eydís Evensen,Brotin,-,8,10,,,,
23,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,3,,,,
24,down,Ludovico Einaudi,Nuvole bianche,9,3,86,,,,
25,-,Orpheus Chamber Orchestra & William Purvis,"Horn Concerto No. 3 in E-Flat, K. 447: III. Allegro",-,25,1,,,,
26,-,Andreas Ihlebæk,One More,-,26,4,,,,
27,down,Rosey Chan,Infinity,21,3,23,,,,
28,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,25,1,,,,
29,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,21,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",88,8,45,,,,
31,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 3. Menuetto (Allegretto)",-,31,1,,,,
32,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",46,20,12,,,,
33,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,4,71,,,,
34,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,34,2,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",45,5,65,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,27,,,,
37,-,Maxence Cyrin,The Carnival Is Over,-,27,2,,,,
38,up,Jiří Horák,Melt,77,7,9,,,,
39,down,Il Divo,Hallelujah (Aleluya),13,2,91,,,,
40,-,Dirk Maassen,Fragile,-,6,3,,,,
41,-,Ever So Blue,Legato,-,13,2,,,,
42,-,Sofiane Pamart,MOON,-,7,5,,,,
43,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,43,3,,,,
44,down,Ólafur Arnalds,Still / Sound,14,6,17,,,,
45,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,19,2,,,,
46,-,久石 譲,人生のメリーゴーランド,-,9,13,,,,
47,-,Andreas Ihlebæk,She Flies,-,25,3,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,11,,,,
49,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,13,5,,,,
50,-,Orpheus Chamber Orchestra,"Ein musikalischer Spass, K. 522: 4. Presto",-,50,1,,,,
51,-,Sten Erland Hermundstad,Waltz,-,51,1,,,,
52,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,40,1,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,18,,,,
54,-,Attacca Quartet & TOKiMONSTA,Remind U,-,54,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,20,,,,
56,-,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),-,30,1,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,28,,,,
58,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,15,,,,
59,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,6,4,,,,
60,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,33,2,,,,
61,-,Chill Patrol,Soedersved,-,12,1,,,,
62,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,15,15,3,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,26,,,,
64,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,64,1,,,,
65,-,Timothy Ridout & Frank Dupree,"Dichterliebe, Op. 48: I. Im wunderschönen Monat Mai (Arr. for Viola & Piano)",-,65,1,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,46,,,,
67,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,16,,,,
68,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,26,1,,,,
69,-,Olivia Belli,Ambro,-,21,1,,,,
70,-,Philip Jerne,Aura,-,16,1,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,20,,,,
72,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"2 Pieces for Violin & Piano, Op. 13: I. Mot d'amour (Arr. for Cello & Strings)",-,72,1,,,,
73,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,53,1,,,,
74,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,7,41,,,,
75,down,Il Divo,A Mi Manera (My Way) [Spanish Version],66,11,38,,,,
76,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,20,,,,
77,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Romance, Op. 37",-,38,2,,,,
78,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,78,1,,,,
79,-,Pavel Fedorov,Insolation,-,17,1,,,,
80,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,1,,,,
81,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,66,,,,
82,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,82,1,,,,
83,-,Ólafur Arnalds,saman,-,7,13,,,,
84,-,Peter Gregson,Somnia,-,9,14,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,27,,,,
86,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),98,86,2,,,,
87,down,Alice Sara Ott,In the Beginning Was,80,20,4,,,,
88,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,5,,,,
89,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",17,17,2,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,9,,,,
91,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,33,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,93,1,,,,
94,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,43,8,,,,
95,-,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,72,1,,,,
96,-,Alexander Krichel,"Suite No. 2 in D Major, Op. 10: III. Pavane",-,96,1,,,,
97,-,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",-,78,1,,,,
98,-,Andreas Ihlebæk,Procession,-,34,3,,,,
99,down,"Meredi, Philine Blachny & Benjamin Pant",Trance,10,10,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,7,46,,,,
