Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,89,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,89,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,65,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,36,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,87,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),29,5,6,,,,
7,up,RIOPY,Noah,8,7,7,,,,
8,down,Rosey Chan,Infinity,6,3,19,,,,
9,up,Laurence Ipsum,Filigree Works of Sound,51,9,2,,,,
10,-,Elliott Jacqués,Rose Tree,-,10,1,,,,
11,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,11,1,,,,
12,up,RIOPY,Sweet awakening,30,7,4,,,,
13,down,Il Divo,Hallelujah (Aleluya),10,2,86,,,,
14,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,13,,,,
15,-,Il Divo,Hasta Mi Final,-,2,84,,,,
16,down,Matteo Myderwyk,Remembrance,11,4,5,,,,
17,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,13,1,,,,
18,up,Il Divo,Regresa a Mi (Unbreak My Heart),38,2,85,,,,
19,up,Charlie J Perry,Robin,69,19,2,,,,
20,up,Stefan Truyman,1685,47,8,2,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,80,,,,
22,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),34,22,4,,,,
23,down,Ólafur Arnalds,Still / Sound (Sunrise Session),19,8,7,,,,
24,-,Alexander Motovilov,Papa,-,24,1,,,,
25,-,Sebastian Plano,Soul I (Avow),-,25,1,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,42,,,,
27,up,ildio,hope,27,27,3,,,,
28,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,23,1,,,,
29,down,Tommy Heap,Tivoli,9,8,3,,,,
30,up,Andrea Bocelli,Besame mucho,48,3,86,,,,
31,down,Jiří Horák,Melt,7,7,4,,,,
32,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,48,,,,
33,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,5,1,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,34,3,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,43,,,,
36,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",28,13,15,,,,
37,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,27,1,,,,
38,-,Ólafur Arnalds,Still / Sound,-,6,12,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,36,,,,
40,down,Rasmus H Thomsen,By the Black River,39,24,3,,,,
41,-,Alice Sara Ott,Für Alina,-,41,1,,,,
42,-,Ifer Lenn,The Wondering,-,42,1,,,,
43,-,Kyoji,Flo-,-,6,21,,,,
44,down,Søndag Søndag,Lørdag,20,18,11,,,,
45,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,45,1,,,,
46,-,Sacha Hoedemaker,Remembrance (Piano Version),-,43,2,,,,
47,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,14,4,,,,
48,-,Pavel Fedorov,Simple,-,31,4,,,,
49,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,49,1,,,,
50,-,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",-,45,1,,,,
51,-,Juanes,Es por Tí,-,38,3,,,,
52,-,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,46,2,,,,
53,-,Helmut Schenker,Ever Since,-,12,3,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,32,,,,
55,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",14,10,8,,,,
56,up,Pieter de Graaf,August Sings,91,23,7,,,,
57,-,"Vincent Lhermet, Alice Piérot, Les inAttendus & Marianne Muller","Die Kunst der Fuge, BWV 1080: Contrapunctus I, a 4",-,57,1,,,,
58,down,Justus Rümenapp,Dusk,12,5,8,,,,
59,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,28,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",46,5,62,,,,
61,down,Craig Armstrong,Nocturne 3,16,13,4,,,,
62,down,Dustin O'Halloran,Opus 18 (Silfur Version),17,3,14,,,,
63,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,63,3,,,,
64,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,48,2,,,,
65,down,Richerman Y Su Piano,Claro De Luna,63,20,21,,,,
66,-,Sarah Christ,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,66,1,,,,
67,down,Laurence Ipsum,On a Steep Slope,49,15,5,,,,
68,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,42,3,,,,
69,-,Søndag Søndag,Torsdag,-,20,6,,,,
70,-,Randall Goosby & Zhu Wang,Adoration,-,70,3,,,,
71,-,Rikard From,In a Distant Future,-,13,2,,,,
72,up,Jonathan Fitas,Inside,94,72,2,,,,
73,down,Javi Lobe,Written in Stone,13,7,6,,,,
74,down,Bertrand Chamayou,Song for Octave,66,9,8,,,,
75,up,We Journey,Windermere,97,44,3,,,,
76,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,10,1,,,,
77,down,Jess Gillam,Across The Universe (Arr. Lawson),50,17,12,,,,
78,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,31,4,,,,
79,-,The Piano Guys,Beethoven's 5 Secrets,-,18,23,,,,
80,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,15,4,,,,
81,down,Peter Gregson,Somnia,52,9,12,,,,
82,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),22,8,4,,,,
83,-,조성진,"Allegro in D Major, K. 626b/16",-,10,10,,,,
84,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,31,,,,
85,-,Ludovico Einaudi,Primavera,-,47,5,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,86,1,,,,
87,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,55,3,,,,
88,down,Milana Zilnik,Estate,84,14,6,,,,
89,down,Wilson Trouvé,Cotton Sky,83,21,3,,,,
90,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,62,3,,,,
91,-,Daniele Meneghello,The Swing,-,25,2,,,,
92,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,43,7,,,,
93,-,Guillaume Poncelet,Peyo,-,93,1,,,,
94,-,Sebastian Plano,A Present for a Young Traveller,-,94,1,,,,
95,down,Angèle Dubeau & La Pietà,Human,64,7,11,,,,
96,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,70,1,,,,
97,-,Ola Gjeilo,Autumn,-,17,8,,,,
98,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,14,1,,,,
99,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",74,8,45,,,,
100,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,44,4,,,,
