Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,70,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,163,,,,
4,up,2CELLOS,Celloverse,4,3,63,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,163,,,,
6,up,Il Divo,Hasta Mi Final,6,2,158,,,,
7,up,Andrea Bocelli,Besame mucho,8,3,160,,,,
8,up,Il Divo,Hallelujah (Aleluya),13,2,160,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,157,,,,
10,up,Alexis Ffrench,"Still, Still, Still",10,8,7,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,86,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,161,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",18,13,6,,,,
14,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",14,14,3,,,,
15,down,Ludovico Einaudi,Nuvole bianche,11,3,150,,,,
16,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",22,16,3,,,,
17,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",19,17,4,,,,
18,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",15,15,6,,,,
19,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,4,131,,,,
20,up,Girl Ultra,BOMBAY,34,4,26,,,,
21,down,久石 譲,人生のメリーゴーランド,16,9,73,,,,
22,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),76,22,2,,,,
23,-,Hania Rani,Spring,-,23,1,,,,
24,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",50,24,2,,,,
25,-,Alexis Ffrench,Guiding Light,-,11,19,,,,
26,-,Carlos Cipa,Walk so silently,-,26,1,,,,
27,up,Sophie Hutchings,Flowers In Snow,88,14,6,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,14,51,,,,
29,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",27,25,3,,,,
30,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",23,20,3,,,,
31,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),35,31,2,,,,
32,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,62,,,,
33,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",52,28,3,,,,
34,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,38,30,2,,,,
35,-,Jérôme Queriaud,Faille,-,35,1,,,,
36,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,56,33,2,,,,
37,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",53,32,2,,,,
38,up,Ludovico Einaudi,Luminous,98,4,50,,,,
39,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",24,24,2,,,,
40,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,39,11,12,,,,
41,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,62,34,2,,,,
42,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",25,25,2,,,,
43,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),48,13,6,,,,
44,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",33,27,3,,,,
45,down,Dan Lambert,Brother,31,11,3,,,,
46,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),69,5,68,,,,
47,down,Ludovico Einaudi,Una Mattina,20,13,49,,,,
48,-,Fabio di Biase,Brown,-,48,1,,,,
49,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),64,38,2,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,17,48,,,,
51,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,21,17,22,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],45,6,42,,,,
53,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,26,,,,
54,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",29,29,9,,,,
55,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",26,26,7,,,,
56,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,9,81,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,9,67,,,,
58,-,Olivia Belli,Prélude,-,7,12,,,,
59,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,80,16,12,,,,
60,up,Música de la Luz de la Luna,"Rêverie, L. 68",87,45,2,,,,
61,-,Lazar Berman,"Polonaise in A-Flat Major, Op. 53 ""Heroic"": Maestoso (Pt. 5)",-,61,1,,,,
62,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,8,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,9,61,,,,
64,-,Luciano Pavarotti,Caruso,-,34,24,,,,
65,-,Rebecca Jean Rossi,Nocturne #1,-,25,2,,,,
66,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,10,57,,,,
67,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,10,1,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,89,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,36,,,,
70,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",28,11,8,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,23,,,,
72,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",85,72,2,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,5,118,,,,
74,-,Joe Kirby,Free,-,38,1,,,,
75,-,Andrea Bocelli,La voce del silenzio,-,25,6,,,,
76,-,Ólafur Arnalds,saman,-,7,18,,,,
77,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 14 in C Major, K. 328",36,36,6,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",78,22,62,,,,
79,-,Dan Lambert,Grandfather,-,34,1,,,,
80,up,The Piano Guys,A Thousand Years,96,13,44,,,,
81,-,Sophie Hutchings,Billow Gently,-,22,10,,,,
82,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",89,29,31,,,,
83,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",49,14,7,,,,
84,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,12,9,,,,
85,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,85,1,,,,
86,-,Ólafur Arnalds,Still / Sound,-,6,28,,,,
87,-,2CELLOS,Now We Are Free,-,46,2,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,41,,,,
89,down,Il Divo,A Mi Manera (My Way) [Spanish Version],63,11,81,,,,
90,down,Rosey Chan,Infinity,84,3,29,,,,
91,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,23,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,58,,,,
93,-,Christian Lindberg & Roland Pöntinen,Silent Night (Arr. for Trombone and Piano: IV,-,93,1,,,,
94,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,89,1,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,10,50,,,,
96,-,George Hart,Wind Song,-,16,1,,,,
97,down,Sofiane Pamart,They Said I Was « Just A Musician »,46,46,2,,,,
98,-,Christian Reif & Julia Bullock,One By One,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,7,66,,,,
100,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),37,18,3,,,,
