Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,48,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,72,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,72,,,,
4,up,Neil Cowley,Prayer,11,4,6,,,,
5,up,Rosey Chan,Infinity,89,3,2,,,,
6,up,Kyoji,Flo-,13,6,10,,,,
7,up,Ólafur Arnalds,saman,24,7,7,,,,
8,up,Il Divo,Hallelujah (Aleluya),15,2,70,,,,
9,down,Ô Lake,Nocturne,6,6,6,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,65,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),28,2,69,,,,
12,-,Eydís Evensen,Dagdraumur,-,12,1,,,,
13,up,Il Divo,Hasta Mi Final,23,2,71,,,,
14,up,Andrea Bocelli,Besame mucho,25,3,71,,,,
15,up,Eik Octobre,Falling Apart into Someone New,86,8,8,,,,
16,up,Ólafur Arnalds,We Contain Multitudes (From Home),37,16,7,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,4,53,,,,
18,up,Ludovico Einaudi,Nuvole bianche,36,3,65,,,,
19,up,Tom Ashbrook,Solitude III,22,5,5,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,70,,,,
21,up,Eydís Evensen,Brotin,64,8,8,,,,
22,up,White Noise,White Noise 1 Hour Long,46,1,22,,,,
23,-,Nils Frahm,About Coming and Leaving,-,8,1,,,,
24,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,14,1,,,,
25,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,59,,,,
26,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",84,8,31,,,,
27,up,Sofiane Pamart,San Francisco,96,3,15,,,,
28,-,Dirk Maassen,Diaries (from Home),-,6,15,,,,
29,down,Max Richter,Mirrors,20,5,5,,,,
30,-,Moura Lympany,Für Elise,-,5,65,,,,
31,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,11,4,,,,
32,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",42,32,4,,,,
33,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,100,3,61,,,,
34,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,27,,,,
35,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,35,1,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,4,50,,,,
37,down,Søndag Søndag,Fredag,32,3,12,,,,
38,down,Simone Dinnerstein,An Elegy for Our Time,16,16,3,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,42,,,,
40,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",8,8,3,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,6,38,,,,
42,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,37,,,,
43,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,14,,,,
44,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,15,,,,
45,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),18,14,8,,,,
46,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,29,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,1,,,,
48,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",66,11,27,,,,
49,-,Ludovico Einaudi,Day 7: Ascent,-,6,17,,,,
50,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,45,4,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,16,1,,,,
52,up,Luciano Pavarotti,Caruso,57,34,12,,,,
53,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,20,,,,
54,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,35,1,,,,
55,up,Ludovico Einaudi,Una Mattina,68,13,16,,,,
56,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,12,3,,,,
57,-,Juan Diego Flórez,La Flor de la Canela,-,12,27,,,,
58,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,14,,,,
59,-,Christian Löffler,Nocturne,-,59,1,,,,
60,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,23,29,,,,
61,down,Fabrizio Paterlini,LIfeBlood,31,17,5,,,,
62,down,Dirk Maassen,In Another Life,9,9,3,,,,
63,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. g) Menuetto da capo",-,41,2,,,,
64,-,Martin Kohlstedt,XEO,-,34,3,,,,
65,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,5,47,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,23,,,,
67,down,Carlos Cipa,Today and it’s gone (Munich Session),10,7,5,,,,
68,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,14,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,25,2,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,7,37,,,,
71,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",29,29,3,,,,
72,-,Ludovico Einaudi,Fly,-,31,5,,,,
73,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,23,4,,,,
74,down,Angèle Dubeau & La Pietà,Inanna,49,49,2,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,10,,,,
76,-,Pascal Schumacher,Sol,-,10,8,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,70,9,23,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",95,10,24,,,,
79,-,Christian Löffler,Moldau,-,35,3,,,,
80,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio - III. Allegro",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,12,,,,
82,down,Zeppi,maggio,26,17,4,,,,
83,-,Thomas Bergersen,Empire of Angels,-,83,1,,,,
84,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,62,2,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,16,,,,
86,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,14,,,,
87,-,Juan Diego Flórez,Granada,-,29,7,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,16,,,,
89,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,10,29,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,64,2,,,,
91,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,30,14,,,,
92,-,Luke Faulkner,Nightshade,-,50,1,,,,
93,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",72,9,5,,,,
94,down,Søndag Søndag,Mandag,47,47,3,,,,
95,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,58,3,,,,
96,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,39,2,,,,
97,down,Danish String Quartet,"The Well-Tempered Clavier, Book 1: Fugue in C-Sharp Minor, BWV 849 (Arr. Förster for Strings)",56,56,2,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,26,,,,
99,-,The Piano Guys,Beethoven's 5 Secrets,-,18,21,,,,
100,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,83,2,,,,
