Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,4,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,4,,,,
3,down,Il Divo,Hasta Mi Final,2,2,4,,,,
4,up,Andrea Bocelli,Besame mucho,96,3,4,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,4,,,,
6,down,Il Divo,Hallelujah (Aleluya),5,2,4,,,,
7,up,Matteo Myderwyk,Charlotte,28,6,2,,,,
8,up,Ólafur Arnalds,saman (berlin) [live],27,7,2,,,,
9,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,3,,,,
10,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,4,,,,
12,up,Maurice Sawin,Snowflakes,32,12,3,,,,
13,down,Ludovico Einaudi,Nuvole bianche,9,3,4,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,3,,,,
15,down,Michael Logozar,Drift,13,9,4,,,,
16,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,1,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,2,,,,
18,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",16,8,3,,,,
19,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",78,11,4,,,,
20,up,Ceeys,Hiddensee,20,20,2,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,9,4,,,,
22,up,Arcadi Volodos,"Minuet in A Major, D. 334",83,8,3,,,,
23,down,Il Divo,A Mi Manera (My Way) [Spanish Version],17,11,3,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,11,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",18,18,3,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,1,,,,
27,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",34,16,3,,,,
28,-,Dirk Maassen,Two Skies,-,28,1,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,30,12,2,,,,
30,down,Xuefei Yang,Un dia de noviembre,19,19,3,,,,
31,-,Ludovico Einaudi,Primavera,-,31,2,,,,
32,-,Garreth Broke,Process (Event Horizon),-,32,1,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,3,,,,
34,-,Keaton Henson,Initium,-,20,2,,,,
35,-,The Piano Guys,Beethoven's 5 Secrets,-,18,2,,,,
36,-,Alexis Ffrench,Story of You,-,16,3,,,,
37,-,Luke Howard,Casino,-,37,2,,,,
38,-,Jacob David,Dvale,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,1,,,,
41,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,5,3,,,,
42,-,Piano Novel,Planet Unknown (Solo Piano Version),-,21,2,,,,
43,-,Lucas Debargue,"Sonata in E Major, K. 206",-,43,1,,,,
44,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,44,1,,,,
45,up,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,51,10,4,,,,
46,-,2CELLOS,With or Without You,-,46,1,,,,
47,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,47,1,,,,
48,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,17,2,,,,
49,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,1,,,,
50,-,Ida Cernecka,"Ballade No. 1 in G Minor, Op. 23",-,50,1,,,,
51,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,1,,,,
52,-,Evgeny Kissin & Emerson String Quartet,"Piano Quartet No. 1 in G Minor, K. 478: I. Allegro (Live in New York City 2018)",-,52,1,,,,
53,-,Yanni & Vittorio Grigolo,Come un sospiro,-,53,1,,,,
54,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,47,2,,,,
55,-,Oliver Brouwer,Diamond,-,55,1,,,,
56,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,56,1,,,,
57,-,Lambert,Awake,-,21,2,,,,
58,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,3,,,,
59,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,30,1,,,,
60,-,Juanes,Nada Valgo Sin Tu Amor,-,41,1,,,,
61,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,61,1,,,,
62,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,62,2,,,,
63,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",87,10,2,,,,
64,-,Lucas Debargue & Torleif Thedeen,Quatuor pour la fin du temps: V. Louange à l'éternité de Jésus,-,64,1,,,,
65,-,Andrea Bocelli,If Only,-,65,1,,,,
66,-,2CELLOS,Time,-,66,1,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,1,,,,
68,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,68,1,,,,
69,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,1,,,,
70,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,70,1,,,,
71,-,Alexander Chapman Campbell,Yearning,-,23,2,,,,
72,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,1,,,,
73,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,73,1,,,,
74,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 4 in F-Sharp Minor (Orchestrated by Paul Juon),-,74,1,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,26,2,,,,
76,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,3,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",10,10,4,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",86,14,3,,,,
80,-,Il Divo,Angels,-,80,1,,,,
81,down,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,69,18,4,,,,
82,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),56,10,3,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",21,19,3,,,,
84,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,27,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",23,8,3,,,,
86,-,Music Lab Collective,"Thank U, Next (arr. piano)",-,86,1,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,4,4,,,,
88,-,Tina Guo & Budapest Symphony Orchestra,The Legend of Zelda,-,88,1,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",14,5,4,,,,
90,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,2,,,,
92,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,1,,,,
94,down,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 2. Andante amoroso",79,41,3,,,,
95,-,Lang Lang,"Sonata No. 10 in C Major for Piano, K. 330: I. Allegro moderato",-,95,1,,,,
96,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Divertimento in B-Flat Major, K. 254: 1. Allegro assai",-,8,2,,,,
97,-,Il Divo,Feelings,-,97,1,,,,
98,-,"David Ward, London Symphony Orchestra & Sir Adrian Boult",Messiah / Pt. 1: 4. Accompagnato: Thus saith the Lord,-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,2,,,,
100,down,Jef Martens,Before You Close Your Eyes,75,22,3,,,,
