Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,52,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,52,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,3,47,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,6,,,,
5,up,Andrea Bocelli,Besame mucho,8,3,51,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,50,,,,
7,up,Henrik Lindstrand,Syrsor,17,7,2,,,,
8,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),4,4,3,,,,
9,up,Il Divo,Hasta Mi Final,9,2,52,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,51,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,2,51,,,,
12,down,Ólafur Arnalds & Bonobo,Loom,5,5,3,,,,
13,-,Autonomy,Silhouettes,-,13,1,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,5,36,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,35,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,5,44,,,,
17,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,39,,,,
18,up,Henrik Lindstrand,Stora Huset,37,18,2,,,,
19,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,18,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,74,1,28,,,,
21,-,Elin Lilja,Waves,-,21,1,,,,
22,down,Ludovico Einaudi,Nuvole bianche,12,3,46,,,,
23,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,11,,,,
24,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,22,2,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,28,,,,
26,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",28,22,15,,,,
27,up,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",79,3,23,,,,
28,up,Moura Lympany,Für Elise,30,5,49,,,,
29,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,24,5,23,,,,
30,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,12,1,,,,
31,-,Edmundsson,Distant Call,-,20,1,,,,
32,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",16,11,2,,,,
33,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",33,8,18,,,,
34,-,Daniel Barenboim,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,34,1,,,,
35,-,Juan Diego Flórez,La Flor de la Canela,-,12,20,,,,
36,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),7,3,8,,,,
37,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,23,,,,
38,-,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",-,38,1,,,,
39,up,Dirk Maassen,Peace of Mind,53,8,6,,,,
40,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,3,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei,38,11,18,,,,
42,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,21,3,45,,,,
43,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,4,39,,,,
44,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,21,7,,,,
45,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",15,8,23,,,,
46,-,Juan Diego Flórez,El Día Que Me Quieras,-,36,4,,,,
47,-,Andrea Bocelli,You'll Never Walk Alone,-,38,2,,,,
48,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,31,,,,
49,up,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,78,39,12,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,10,17,,,,
51,-,Daniel Barenboim,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,51,1,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",18,6,28,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",57,19,18,,,,
54,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,11,,,,
55,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,55,1,,,,
56,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",56,29,14,,,,
57,-,MettaForm,Lumenary,-,24,1,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,97,9,17,,,,
59,-,Daniel Barenboim,"Nocturne No. 9 in B, Op. 32, No. 1",-,59,1,,,,
60,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",40,11,20,,,,
61,-,Finghin Collins,Gymnopédie No. 1,-,14,16,,,,
62,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,9,8,,,,
63,-,The Piano Guys,Titanium / Pavane,-,29,6,,,,
64,-,Juan Diego Flórez,Fina Estampa,-,33,9,,,,
65,-,Andrea Bocelli,Melodramma,-,48,6,,,,
66,up,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",98,9,20,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,52,1,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,18,16,,,,
69,-,Jeremiah Fraites,Tokyo,-,7,1,,,,
70,up,Ola Gjeilo,Autumn,75,17,5,,,,
71,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,10,,,,
72,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,20,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",35,5,34,,,,
74,-,Luciano Pavarotti,Caruso,-,34,7,,,,
75,-,Melissa Parmenter,Martina Franca,-,46,2,,,,
76,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,54,2,,,,
77,-,Sefa Emre İlikli,Danse Macabre,-,77,1,,,,
78,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",34,20,2,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,25,,,,
80,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),32,14,3,,,,
81,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,4,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,9,8,,,,
83,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,12,11,,,,
84,down,Henrik Lindstrand,Stjärnvägar II,83,68,2,,,,
85,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,7,,,,
86,-,Daniel Barenboim,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,86,1,,,,
87,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,12,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,9,,,,
89,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,53,4,,,,
90,-,The Piano Guys,A Thousand Years,-,13,18,,,,
91,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Chant II (Live),-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",66,18,9,,,,
93,-,The Piano Guys,Story of My Life,-,33,5,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,11,29,,,,
95,-,Stephan Berg,Sad Song,-,22,4,,,,
96,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,62,2,,,,
97,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,73,2,,,,
98,-,Christopher Parkening,Evening Dance for 2 Guitars,-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,10,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,53,1,,,,
