Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,2,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,2,,,,
4,up,Il Divo,Hallelujah (Aleluya),4,2,2,,,,
5,down,Il Divo,Hasta Mi Final,2,2,2,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",87,5,2,,,,
8,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Divertimento in B-Flat Major, K. 254: 1. Allegro assai",-,8,1,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,13,9,2,,,,
10,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,1,,,,
11,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,1,,,,
12,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,12,1,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,10,2,,,,
14,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,1,,,,
15,up,Wilson Trouvé,Plana,67,15,2,,,,
16,down,Andrea Bocelli,Besame mucho,5,3,2,,,,
17,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,1,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",81,6,2,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,1,,,,
20,-,Keaton Henson,Initium,-,20,1,,,,
21,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,1,,,,
22,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),49,22,2,,,,
23,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,1,,,,
24,down,Ludovico Einaudi,Nuvole bianche,12,3,2,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,12,2,,,,
26,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,26,1,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),27,5,2,,,,
28,-,Kirill Richter,In Memoriam,-,28,1,,,,
29,-,The Piano Guys,Titanium / Pavane,-,29,1,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,2,,,,
31,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Tuba mirum""",-,31,1,,,,
32,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,32,1,,,,
33,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,33,1,,,,
34,down,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,10,10,2,,,,
35,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,35,1,,,,
36,up,Moura Lympany,Für Elise,68,5,2,,,,
37,-,Luke Howard,Casino,-,37,1,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Fanfare for the Common Man (Version of Symphony No. 3, Fourth Movement)",-,38,1,,,,
39,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",-,39,1,,,,
40,-,Dirk Maassen,Feather,-,40,1,,,,
41,up,Laurence Ipsum,First Rays,61,25,2,,,,
42,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 2, The Bird",-,42,1,,,,
43,-,Xuefei Yang,Un dia de noviembre,-,19,1,,,,
44,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,44,1,,,,
45,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,29,1,,,,
46,-,Andrea Bocelli,Romanza,-,22,1,,,,
47,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,47,1,,,,
48,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,48,1,,,,
49,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,49,1,,,,
50,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,21,1,,,,
51,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,1,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,26,1,,,,
53,-,Juanes,Para Tu Amor,-,53,1,,,,
54,down,Alexis Ffrench,Story of You,16,16,2,,,,
55,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",-,55,1,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",99,10,2,,,,
57,-,Kali Mutsa,CORPUS,-,57,1,,,,
58,-,Berliner Philharmoniker & John Adams,Harmonielehre: I.,-,58,1,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",95,15,2,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,34,1,,,,
61,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,61,1,,,,
62,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Recordare""",-,62,1,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,63,1,,,,
64,-,Johann Strauss Orchestra,Frauenherz,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,1,,,,
66,-,Carlos Cipa,and she was,-,38,1,,,,
67,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",75,19,2,,,,
68,-,Richerman Y Su Piano,Claro De Luna,-,20,1,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,1,,,,
70,down,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",44,15,2,,,,
71,down,Kai Schumacher,ACABb,54,54,2,,,,
72,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 1. Allegro (performed on two pianos)",-,72,1,,,,
73,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,1,,,,
74,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,1,,,,
75,-,İdil Biret,Nocturne in D flat major,-,75,1,,,,
76,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,58,1,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,70,14,2,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,9,2,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,16,2,,,,
80,-,Maurice Sawin,Snowflakes,-,12,1,,,,
81,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,1,,,,
83,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",94,11,2,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,4,2,,,,
85,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 2. Andante amoroso",-,41,1,,,,
86,down,Michael Logozar,Drift,9,9,2,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - I. Tempo di valse ma non troppo vivo, quasi moderato",-,87,1,,,,
88,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,88,1,,,,
89,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,56,1,,,,
90,-,Andrea Bocelli,Gloria the Gift of Life,-,90,1,,,,
91,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,91,1,,,,
92,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,92,1,,,,
93,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",72,24,2,,,,
94,-,The Piano Guys,A Thousand Years,-,13,1,,,,
95,-,Andrea Bocelli,Miele impuro,-,95,1,,,,
96,-,Jakub Szybiak,Meadow,-,96,1,,,,
97,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,1,,,,
99,down,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,41,18,2,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,4,2,,,,
