Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,16,,,,
3,up,Ludovico Einaudi,Nuvole bianche,9,3,16,,,,
4,up,Il Divo,Hallelujah (Aleluya),5,2,16,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,16,,,,
6,down,Il Divo,Hasta Mi Final,2,2,16,,,,
7,down,Andrea Bocelli,Besame mucho,6,3,16,,,,
8,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,32,3,11,,,,
9,up,Moura Lympany,Für Elise,22,5,13,,,,
10,-,Maxence Cyrin,Mer de velours,-,10,1,,,,
11,up,Il Divo,A Mi Manera (My Way) [Spanish Version],29,11,15,,,,
12,up,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),62,12,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,14,,,,
14,down,Joep Beving,Ala,10,10,5,,,,
15,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,10,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,4,15,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,5,14,,,,
18,up,Milana Zilnik,Verde,21,18,2,,,,
19,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,19,11,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,7,11,,,,
21,-,Ludovico Einaudi,Day 7: Ascent,-,6,9,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,22,1,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,3,13,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,1,11,,,,
25,-,Ola Gjeilo,Aeon,-,25,1,,,,
26,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",-,25,1,,,,
27,up,Ludovico Einaudi,Divenire,67,21,7,,,,
28,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,28,1,,,,
29,up,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: IV. Feierlich",88,22,2,,,,
30,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),7,7,3,,,,
31,up,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",70,31,3,,,,
32,-,Ólafur Arnalds,saman (berlin) [live],-,7,13,,,,
33,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,13,,,,
34,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,34,2,,,,
35,-,Aysedeniz Gokcin,Nostalgia,-,35,2,,,,
36,up,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),95,36,3,,,,
37,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,37,1,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,11,,,,
39,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,58,5,5,,,,
40,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,40,1,,,,
41,-,Duo Gioco di Salterio,Aria Amorosa,-,41,1,,,,
42,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,6,4,,,,
43,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,6,,,,
44,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,5,,,,
45,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,9,1,,,,
46,-,Ludovico Einaudi,Primavera,-,31,4,,,,
47,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,47,2,,,,
48,-,André Rieu & Johann Strauss Orchestra,El cóndor pasa,-,26,1,,,,
49,-,Andrea Bocelli,Romanza,-,22,6,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,17,7,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,13,,,,
52,up,Kerim König,Gone to Pieces,75,52,2,,,,
53,-,Joep Beving,Shepherd (Piano Version),-,18,1,,,,
54,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1060: I. Allegro",-,54,1,,,,
55,up,Feico Deutekom,Etude No.16,80,55,2,,,,
56,down,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,23,18,10,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,23,6,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",37,5,11,,,,
59,down,Hildur Guðnadóttir,Into Warmer Air,39,16,2,,,,
60,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,4,,,,
61,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,61,1,,,,
62,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,56,2,,,,
63,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,30,1,,,,
64,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,64,1,,,,
65,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,3,,,,
66,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,43,2,,,,
67,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",90,24,7,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,14,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",87,8,6,,,,
70,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,52,1,,,,
71,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,5,,,,
72,-,2CELLOS,Wake Me Up,-,58,1,,,,
73,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,11,1,,,,
74,-,The Piano Guys,Beethoven's 5 Secrets,-,18,9,,,,
75,-,Andrea Bocelli,Il mare calmo della sera,-,37,2,,,,
76,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,4,,,,
77,down,Gareth Malone,Music for Healing Pt. 1,65,12,7,,,,
78,-,Laurence Ipsum,Off,-,14,1,,,,
79,-,Ilse Hendrix,Tuna,-,79,1,,,,
80,-,Dirk Maassen,Peace of Mind,-,32,1,,,,
81,-,Frederik Flach,Flood,-,81,3,,,,
82,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,6,,,,
83,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,83,1,,,,
84,-,Lang Lang,The Departure,-,84,1,,,,
85,-,Ola Gjeilo,Sundown,-,52,1,,,,
86,down,Andrea Bocelli,If Only (feat. Dua Lipa),61,11,9,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,15,1,,,,
88,down,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",36,12,2,,,,
89,-,London Festival Orchestra & Alberto Lizzio,"The Nutcracker - Ballet Suite, Op. 71: V. Waltz of the Flowers",-,89,1,,,,
90,up,Ola Gjeilo,Firefly,97,8,3,,,,
91,-,Agnes Fredenberg,Cycles,-,33,2,,,,
92,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",49,11,11,,,,
93,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,23,4,,,,
94,-,Il Divo,Eres Tu,-,70,3,,,,
95,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,48,3,,,,
96,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,21,4,,,,
97,-,Roberto Cacciapaglia,Farthest Star,-,44,2,,,,
98,-,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",-,98,1,,,,
99,-,Juanes,Nada Valgo Sin Tu Amor,-,41,3,,,,
100,-,Giuliano Carmignola,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: 4. Gigue",-,100,1,,,,
