Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,58,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,58,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,34,,,,
4,up,Andrea Bocelli,Besame mucho,8,3,57,,,,
5,down,Sofiane Pamart,San Francisco,3,3,3,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,56,,,,
7,up,Ludovico Einaudi,Nuvole bianche,91,3,51,,,,
8,down,Il Divo,Hasta Mi Final,5,2,58,,,,
9,-,White Noise,White Noise 1 Hour Long,-,1,8,,,,
10,up,Alexis Ffrench,A Time for Giving,16,10,4,,,,
11,up,Dirk Maassen,Diaries (from Home),99,6,2,,,,
12,up,Belle Chen,Jingle Bells (Belle Chen Rework),57,12,2,,,,
13,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",61,13,2,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,57,,,,
15,-,The Masked Pianoman,Cordiality,-,15,1,,,,
16,down,Belle Chen,You See,13,13,4,,,,
17,up,Rosey Chan,Silent Night (Solo Piano),56,17,2,,,,
18,down,Moura Lympany,Für Elise,6,5,55,,,,
19,-,Henrik Lindstrand,Stora Huset,-,18,3,,,,
20,up,The Piano Guys,A Thousand Years,86,13,23,,,,
21,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",81,8,23,,,,
22,-,Andrea Bocelli,Silent Night (Piano Version),-,22,1,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,53,,,,
24,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",31,20,7,,,,
25,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",28,8,29,,,,
26,up,Simeon Walker,"Speak, Pt. 1",29,26,2,,,,
27,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,16,,,,
28,up,Idris Thomas,Archie's Theme,35,28,2,,,,
29,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,31,,,,
30,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,5,49,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,23,,,,
32,up,Anne Queffélec,Gnossiennes: I. Lent,55,11,25,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei,24,11,23,,,,
34,up,MILNO,Soirée,62,34,2,,,,
35,down,Laurence Ipsum,Silence Will Fall,18,18,4,,,,
36,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,24,,,,
37,-,Martin Kohlstedt,PAN,-,14,8,,,,
38,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,40,,,,
39,-,André Rieu & Johann Strauss Orchestra,"The Impossible Dream (From ""Man Of La Mancha"")",-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,Parlez-Moi D'amour,-,40,1,,,,
41,-,"Metamorphose String Orchestra, Pavel Lyubomudrov, Nike Hutchisson & Andrey Shinkevich","Concerto for 2 Cellos in G Minor, RV 531: II. Largo (Arr. for Cello and Contrabass)",-,41,1,,,,
42,-,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",-,42,1,,,,
43,up,Maurice Sawin,Last Night's Dream,72,43,2,,,,
44,-,André Rieu & Johann Strauss Orchestra,"Music of the Spheres, ARV_17",-,44,1,,,,
45,down,Pascal Schumacher,Sol,10,10,3,,,,
46,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,28,,,,
47,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"El Lago De Los Cisnes - Op. 20, Acto II: 10. Scene (Moderato)",-,47,2,,,,
48,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,14,3,51,,,,
49,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",47,16,4,,,,
50,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,50,1,,,,
51,up,Il Divo,A Mi Manera (My Way) [Spanish Version],73,11,29,,,,
52,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,52,1,,,,
53,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,53,2,,,,
54,-,André Rieu & Johann Strauss Orchestra,"Natasha's Waltz (From ""War And Peace"")",-,54,1,,,,
55,down,Alexis Ffrench,Feliz Navidad,33,33,2,,,,
56,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,11,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Morning Mood, ARV_17 (From ""Peer Gynt"")",-,57,1,,,,
58,-,Il Divo,Adagio (Live),-,58,1,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,9,12,,,,
60,-,André Rieu & Johann Strauss Orchestra,Only Love,-,60,1,,,,
61,-,London Philharmonic Orchestra & Sir Adrian Boult,"Die Walküre, WWV. 86B, Act III: The Ride of the Valkyries",-,41,4,,,,
62,-,Alexis Ffrench,Christmas Story,-,18,1,,,,
63,down,Il Divo,Hallelujah (Aleluya),9,2,57,,,,
64,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,5,,,,
66,-,Pavel Fedorov,My Restraint,-,27,1,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,23,,,,
68,-,Slovak Chamber Orchestra & Bohdan Warchal,"Ave Maria, D. 839",-,58,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,38,,,,
70,-,Ludovico Einaudi,Oltremare,-,18,3,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,33,,,,
72,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",19,11,7,,,,
73,down,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,15,29,,,,
74,-,Alexis Ffrench,Mary's Boy Child,-,53,1,,,,
75,-,Artur Schnabel,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,50,6,,,,
76,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,24,,,,
77,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,18,8,,,,
78,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,13,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",43,25,10,,,,
80,-,Henrik Lindstrand,Dungen,-,25,5,,,,
81,-,Søndag Søndag,Lørdag,-,18,1,,,,
82,-,Ludovico Einaudi,Una Mattina,-,13,7,,,,
83,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,67,2,,,,
84,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,25,,,,
85,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,85,1,,,,
86,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,86,1,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"L'Arlésienne Suite No. 1, GB. 121: I. Prélude",-,37,6,,,,
88,-,Annelie,Amos,-,43,2,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,18,18,,,,
90,-,Ólafur Arnalds,Still / Sound,-,6,2,,,,
91,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,42,,,,
92,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",38,13,20,,,,
93,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,15,,,,
94,down,Neil Cowley,She Lives in Golden Sands,49,24,2,,,,
95,-,The Piano Guys,Begin Again,-,95,1,,,,
96,down,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",88,46,5,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,38,,,,
98,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,2,,,,
99,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": II. Adagio - Presto",-,81,3,,,,
100,-,Peter Breiner,A Little Snowflake,-,100,1,,,,
