Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,93,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,24,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,117,,,,
4,up,Ludovico Einaudi,Luminous,6,4,15,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,117,,,,
6,up,Ludovico Einaudi,Temple White,33,6,2,,,,
7,down,White Noise,White Noise 1 Hour Long,4,1,64,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,111,,,,
9,down,Il Divo,Hasta Mi Final,8,2,112,,,,
10,up,Ludovico Einaudi,Nuvole bianche,44,3,105,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,115,,,,
12,up,Kyoji,Flo-,31,6,37,,,,
13,up,Ludovico Einaudi,Almost June,39,13,2,,,,
14,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",36,14,2,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,2,114,,,,
16,up,Vincent Corver,Vivication,50,15,2,,,,
17,down,2CELLOS,Celloverse,16,3,17,,,,
18,down,Andrea Bocelli,Besame mucho,17,3,114,,,,
19,down,Ludovico Einaudi,Atoms,18,14,9,,,,
20,up,Vanessa Wagner,Before 6,46,20,2,,,,
21,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,84,,,,
22,-,Ludovico Einaudi,Una Mattina,-,13,26,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,9,44,,,,
24,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,48,,,,
25,up,Alexis Ffrench,Guiding Light,74,11,2,,,,
26,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,9,1,,,,
27,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,7,56,,,,
28,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,20,,,,
29,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,5,88,,,,
30,up,Ludovico Einaudi,Rolling Like a Ball,48,29,2,,,,
31,down,Sofiane Pamart,LOVE,9,9,4,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,30,,,,
33,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,12,,,,
34,-,Ludovico Einaudi,Wind Song,-,21,1,,,,
35,down,Jordane Tumarinson,Momentum (Momentum in C Minor),34,10,5,,,,
36,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,37,,,,
37,up,久石 譲,人生のメリーゴーランド,60,9,31,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,40,,,,
39,-,Jordane Tumarinson,Force et douceur,-,11,1,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,56,,,,
41,up,Wings for Louise,Lucie,43,21,3,,,,
42,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,4,88,,,,
43,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",10,10,3,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,9,50,,,,
45,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,81,5,48,,,,
46,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",99,30,2,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,3,103,,,,
48,-,Ludovico Einaudi,Natural Light,-,28,3,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,55,,,,
50,-,Ludovico Einaudi,Nobody Knows,-,50,1,,,,
51,-,Vanessa-Mae,The Devil's Trill Sonata,-,51,1,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,34,6,,,,
53,-,Ludovico Einaudi,Ascolta,-,49,1,,,,
54,up,Stephan Moccio,Esmé’s Waltz,91,21,8,,,,
55,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,17,,,,
56,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,18,,,,
57,-,The Piano Guys,A Thousand Years,-,13,34,,,,
58,-,Ludovico Einaudi,Swordfish,-,21,1,,,,
59,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",12,12,3,,,,
60,-,Ludovico Einaudi,Flora,-,60,1,,,,
61,down,Rebecca Jean Rossi,Retrospective,37,8,10,,,,
62,-,Moura Lympany,Für Elise,-,5,72,,,,
63,-,Ludovico Einaudi,Indian Yellow,-,63,1,,,,
64,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,34,5,,,,
65,up,Luke Gajdus,Flowing,86,65,2,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,14,,,,
67,-,Stephan Moccio,Halston,-,6,10,,,,
68,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,62,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,35,,,,
70,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,49,4,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,20,7,,,,
72,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,15,3,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,80,25,12,,,,
74,-,Shiori Sugaya,Chair,-,74,1,,,,
75,-,"Elsa Dreisig, Kammerorchester Basel & Louis Langrée","Le nozze di Figaro, K. 492, Act IV: ""Deh, vieni, non tardar"" (Susanna)",-,75,1,,,,
76,-,Ludovico Einaudi,Divenire,-,14,10,,,,
77,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,3,,,,
78,-,Ludovico Einaudi,Underwater,-,31,1,,,,
79,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,17,4,,,,
80,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",26,26,5,,,,
81,-,Nils Frahm,Late,-,37,9,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,20,,,,
83,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - II. Andante - Allegro",-,83,1,,,,
84,-,Sofiane Pamart,SOLITUDE (Solo),-,84,1,,,,
85,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,10,41,,,,
86,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,18,,,,
87,down,Roger Eno & Scoring Berlin,The Turning Year,52,52,2,,,,
88,down,Carlos Hof,Absence,29,29,2,,,,
89,down,Goldbæk,Lost for Words,21,21,3,,,,
90,-,Ólafur Arnalds,Woven Song,-,83,1,,,,
91,-,Alexandre Tharaud,Gnossienne no.1,-,12,6,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,35,,,,
93,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,55,,,,
94,-,Ludovico Einaudi,Dietro casa,-,61,6,,,,
95,down,Abel Gustavson,Islands,32,32,3,,,,
96,-,Stephan Moccio,Havana 1958,-,26,5,,,,
97,-,André Rieu & Johann Strauss Orchestra,Intermezzo Sinfonico from Cavalleria Rusticana,-,97,1,,,,
98,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Joyous gathering of country folk) [Allegro] - attacca",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,30,,,,
100,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,34,,,,
