Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,83,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,83,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,81,,,,
5,up,Justus Rümenapp,Dusk,47,5,3,,,,
6,up,Andrea Bocelli,Besame mucho,8,3,80,,,,
7,-,Javi Lobe,Written in Stone,-,7,2,,,,
8,-,Rebecca Jean Rossi,Retrospective,-,8,1,,,,
9,up,Ólafur Arnalds,Still / Sound,67,6,7,,,,
10,up,Milana Zilnik,Maggio,40,10,2,,,,
11,down,Ludovico Einaudi,Nuvole bianche,4,3,76,,,,
12,up,White Noise,White Noise 1 Hour Long,85,1,30,,,,
13,up,Il Divo,Regresa a Mi (Unbreak My Heart),76,2,79,,,,
14,-,Matteo Myderwyk,Remembrance,-,4,1,,,,
15,up,久石 譲,人生のメリーゴーランド,83,9,11,,,,
16,-,Aron van Selm,Awakening,-,16,1,,,,
17,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,17,1,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,5,65,,,,
19,up,Milana Zilnik,Primavera,86,19,2,,,,
20,-,Il Divo,Hallelujah (Aleluya),-,2,80,,,,
21,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,4,64,,,,
22,up,Laurence Ipsum,The Edges,52,22,2,,,,
23,-,Sarah Watson,Dream,-,20,5,,,,
24,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",57,7,4,,,,
25,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,3,9,,,,
26,up,Ólafur Arnalds & Bonobo,Loom,100,5,12,,,,
27,-,Hideyuki Hashimoto,Page,-,24,2,,,,
28,down,Milana Zilnik,Estate,14,14,3,,,,
29,up,Il Divo,Hasta Mi Final,58,2,80,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei,11,11,32,,,,
31,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,31,1,,,,
32,up,Goetz Oestlind,Soluppgång,49,21,6,,,,
33,-,Olivia Belli,Lea,-,31,1,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,22,,,,
35,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",22,22,6,,,,
36,-,Milana Zilnik,Autunno,-,36,1,,,,
37,down,MJ Cole,Solo Waltzer,27,23,3,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",55,13,13,,,,
39,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,39,1,,,,
