Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,20,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,113,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,2,107,,,,
6,down,Il Divo,Hasta Mi Final,2,2,108,,,,
7,up,Il Divo,Hallelujah (Aleluya),8,2,110,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,26,,,,
9,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,15,,,,
10,down,White Noise,White Noise 1 Hour Long,7,1,60,,,,
11,up,2CELLOS,Celloverse,17,3,13,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,99,,,,
13,-,Ludovico Einaudi,Nuvole bianche,-,3,101,,,,
14,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,14,9,,,,
15,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",85,15,3,,,,
16,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,85,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,111,,,,
18,up,Austin Farwell & A N T I T H E S I S,The Promise,25,7,3,,,,
19,down,Andrea Bocelli,Besame mucho,11,3,110,,,,
20,up,Ludovico Einaudi,Luminous,67,4,11,,,,
21,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,10,9,,,,
22,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),30,19,2,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",83,6,55,,,,
24,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,10,1,,,,
25,-,Stephan Moccio,Fireflies,-,4,6,,,,
26,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",35,13,38,,,,
27,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,68,5,44,,,,
28,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",33,8,60,,,,
29,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",48,11,16,,,,
30,up,Waffle Cakes,Clair de Lune (Arr. for Computer),75,26,4,,,,
31,-,Vanessa Wagner,Celeste,-,12,3,,,,
32,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",79,10,35,,,,
33,down,Il Divo,A Mi Manera (My Way) [Spanish Version],14,11,44,,,,
34,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,40,,,,
35,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",31,31,10,,,,
36,-,Vesko Eschkenazy & Ludmil Angelov,"Oh, Kay! (Excerpts): Someone to Watch Over Me (Arr. for Violin & Piano)",-,36,1,,,,
37,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",32,5,86,,,,
38,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,33,,,,
39,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,37,,,,
40,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",22,13,32,,,,
41,-,Mormon Tabernacle Choir & Orchestra At Temple Square,O Holy Night,-,41,1,,,,
42,-,Juan Diego Flórez,El Día Que Me Quieras,-,36,6,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,22,,,,
44,-,Marco di Mauro,Nada De Nada,-,6,26,,,,
45,-,Michiel Borstlap,Earth,-,45,3,,,,
46,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,52,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,12,30,,,,
48,down,Ludovico Einaudi,Atoms,34,14,5,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,47,,,,
50,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,17,,,,
51,up,Nils Frahm,Late,59,37,6,,,,
52,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,28,4,,,,
53,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,71,,,,
54,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,15,,,,
55,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,18,4,,,,
56,-,Juan Diego Flórez,Fina Estampa,-,33,13,,,,
57,-,久石 譲,人生のメリーゴーランド,-,9,27,,,,
58,-,Melody Girl,The Decision,-,16,2,,,,
59,-,Rebecca Jean Rossi,Retrospective,-,8,6,,,,
60,-,Olivia Belli,Haze - Two Seas Variation,-,23,3,,,,
61,-,Nils Frahm,Nils Has a New Piano,-,11,3,,,,
62,down,Alexis Ffrench,Christmas Story,23,18,5,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,4,45,,,,
64,-,Stephan Moccio,Havana 1958,-,26,3,,,,
65,-,Stephan Moccio,Esmé’s Waltz,-,21,4,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,19,,,,
67,-,Helmut Schenker,Ever Since,-,12,4,,,,
68,down,Kyoji,Flo-,18,6,33,,,,
69,up,Rasmus H Thomsen,Ahdes Theme,80,69,3,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",49,5,83,,,,
71,-,Juanes,A Dios le Pido,-,71,1,,,,
72,-,Nils Frahm,As a Reminder,-,72,1,,,,
73,-,Fabrizio Paterlini,Soffia la notte,-,51,1,,,,
74,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,46,1,,,,
75,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,56,,,,
76,down,Goldbæk,Hymn for Winter,40,33,3,,,,
77,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,77,1,,,,
78,-,Juan Diego Flórez & Jonathan Bolívar,Amanecí entre tus brazos,-,50,7,,,,
79,-,Ensemble Dialoghi,"Quintet for Piano and Winds in E-Flat Major, K 452: I. Largo - Allegro moderato",-,79,1,,,,
80,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",24,11,3,,,,
81,up,Milana Zilnik,11Pm. Calma,97,29,3,,,,
82,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,9,40,,,,
83,-,Aron van Selm,Until the Lights Go Out,-,40,1,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,62,,,,
85,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",20,20,3,,,,
86,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,72,4,,,,
88,-,Stephan Moccio,My Beloved Twin Flame...,-,32,2,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,29,4,,,,
90,-,Ludovico Einaudi,Una Mattina,-,13,23,,,,
91,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",43,20,5,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,8,,,,
93,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",81,17,25,,,,
94,-,Lavinia Meijer,Saman,-,94,1,,,,
95,up,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,98,39,26,,,,
96,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,79,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,51,2,,,,
98,-,Vetle Nærø,Worlds Collide,-,10,7,,,,
99,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,16,33,,,,
100,down,Jef Martens,Your Evening Calm,38,14,3,,,,
