Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,57,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,57,,,,
3,up,Sofiane Pamart,San Francisco,56,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,55,,,,
5,down,Il Divo,Hasta Mi Final,3,2,57,,,,
6,up,Moura Lympany,Für Elise,13,5,54,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,56,,,,
8,down,Andrea Bocelli,Besame mucho,7,3,56,,,,
9,up,Il Divo,Hallelujah (Aleluya),12,2,56,,,,
10,up,Pascal Schumacher,Sol,63,10,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,33,,,,
12,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,4,44,,,,
13,-,Belle Chen,You See,-,13,3,,,,
14,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,14,3,50,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,52,,,,
16,-,Alexis Ffrench,A Time for Giving,-,10,3,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,4,22,,,,
18,-,Laurence Ipsum,Silence Will Fall,-,18,3,,,,
19,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",37,11,6,,,,
20,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,35,20,2,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,7,,,,
22,up,Christian Löffler,Pastoral,47,16,3,,,,
23,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",60,6,31,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei,44,11,22,,,,
25,-,Cécile Seraud,Life,-,25,3,,,,
26,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,3,,,,
27,-,Lambert,Porcelain,-,27,5,,,,
28,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",15,8,28,,,,
29,-,Simeon Walker,"Speak, Pt. 1",-,26,1,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,12,24,,,,
31,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",97,20,6,,,,
32,-,Stephan Moccio,Winter Waltz,-,11,4,,,,
33,-,Alexis Ffrench,Feliz Navidad,-,33,1,,,,
34,-,Martin Kohlstedt,JUL,-,10,3,,,,
35,-,Idris Thomas,Archie's Theme,-,28,1,,,,
36,-,Christian-Pierre La Marca,El cant dels ocells,-,36,1,,,,
37,-,Il Divo,Contigo en la Distancia,-,37,1,,,,
38,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",100,13,19,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,32,,,,
40,down,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,21,7,22,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,10,,,,
42,-,Goetz Oestlind,JB's Theme,-,42,3,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,9,,,,
44,-,André Rieu & Johann Strauss Orchestra,El cóndor pasa,-,26,3,,,,
45,-,Martin Kohlstedt,NOX,-,45,1,,,,
46,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",98,32,5,,,,
47,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,3,,,,
48,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,27,2,,,,
49,-,Neil Cowley,She Lives in Golden Sands,-,24,1,,,,
50,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,5,48,,,,
51,-,Sergio Díaz De Rojas,Mundo Flotante,-,51,1,,,,
52,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,50,3,,,,
53,-,John Adams,Hallelujah Junction - 1st movement -,-,51,2,,,,
54,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,45,2,,,,
55,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,24,,,,
56,-,Rosey Chan,Silent Night (Solo Piano),-,17,1,,,,
57,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,12,1,,,,
58,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,17,11,3,,,,
59,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,31,3,,,,
60,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,9,11,,,,
61,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,13,1,,,,
62,-,MILNO,Soirée,-,34,1,,,,
63,-,Daniel O'Rhys,Ana With Birds,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,5,,,,
65,-,Near the Parenthesis,Second,-,8,7,,,,
66,-,Laurence Ipsum,Not Dark Yet,-,52,3,,,,
67,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,55,1,,,,
69,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,31,2,,,,
70,up,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),87,70,2,,,,
71,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",78,15,28,,,,
72,-,Maurice Sawin,Last Night's Dream,-,43,1,,,,
73,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,28,,,,
74,down,Songlark & Lydia Andersson,Home,52,41,3,,,,
75,-,André Rieu,The Merry Widow,-,75,2,,,,
76,-,Evgeny Kissin,"Sonata in B-Flat, D. 960: II. Andante sostenuto",-,76,1,,,,
77,down,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",49,9,23,,,,
78,-,Evgeny Kissin,"Sonata in B-Flat, D. 960: III. Scherzo - Allegro vivace con delicatezza",-,78,1,,,,
79,down,Pablo Sainz Villegas,Asturias (Leyenda),33,33,2,,,,
80,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",51,3,42,,,,
81,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",24,8,22,,,,
82,-,Ludovico Einaudi,Fly,-,31,2,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,73,1,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - Coda (Allegro molto vivace)",-,84,1,,,,
85,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,72,3,,,,
86,down,The Piano Guys,A Thousand Years,54,13,22,,,,
87,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,87,1,,,,
88,-,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",-,46,4,,,,
89,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,46,2,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,5,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,3,50,,,,
92,down,Richerman Y Su Piano,Claro De Luna,70,20,12,,,,
93,down,Ólafur Arnalds,Spiral,48,15,3,,,,
94,-,Jeffrey McFadden,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Arr. J. McFadden for Guitar): I. Prélude",-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,34,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,53,2,,,,
97,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,17,4,,,,
98,-,Quatuor Ébène,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,98,1,,,,
99,-,Dirk Maassen,Diaries (from Home),-,6,1,,,,
100,-,Hideyuki Hashimoto,Es,-,9,5,,,,
