Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,38,,,,
3,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",3,3,29,,,,
4,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",99,4,2,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,36,,,,
6,down,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",5,3,17,,,,
7,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",10,7,2,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),17,2,37,,,,
9,up,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",35,9,8,,,,
10,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",43,10,2,,,,
11,up,Andreas Ihlebæk,Sleep On It,40,11,2,,,,
12,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",37,12,2,,,,
13,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",14,9,2,,,,
14,up,Stephan Moccio,Burgundy,19,14,2,,,,
15,up,Meredi,Annual Rings,39,15,2,,,,
16,up,Goetz Oestlind,Bonne Nuit,54,16,2,,,,
17,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,56,3,32,,,,
18,up,Alexis Ffrench,Rapture (Solo Piano Version),34,10,2,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,3,35,,,,
20,down,Arash Safaian & Sebastian Knauer,Adagietto,6,6,2,,,,
21,up,Max Richter & Mari Samuelsen,Mercy,23,21,2,,,,
22,up,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,22,10,,,,
23,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",13,13,2,,,,
24,down,Andrea Bocelli,Besame mucho,11,3,38,,,,
25,-,Andrea Bocelli,La voce del silenzio,-,25,2,,,,
26,down,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",16,12,13,,,,
27,up,Moura Lympany,Suite Bergamasque: Clair de Lune,31,27,7,,,,
28,up,Il Divo,Hallelujah (Aleluya),44,2,37,,,,
29,down,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,26,7,11,,,,
30,down,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",7,6,14,,,,
31,up,Akira Kosemura,Hidden Waltz,55,15,2,,,,
32,down,Piers Lane & Tasmin Little,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Allegro)",27,27,4,,,,
33,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,95,33,2,,,,
34,down,Moura Lympany,Für Elise,30,5,35,,,,
35,up,Jacob David,By the Swings,48,35,2,,,,
36,down,Il Divo,Hasta Mi Final,9,2,38,,,,
37,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,14,,,,
38,up,Annelie,Tomorrow,38,10,4,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,27,,,,
40,up,Julia Gjertsen,Okno,64,4,4,,,,
41,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,12,,,,
42,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,16,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,6,23,,,,
44,-,Ludovico Einaudi,Divenire,-,21,12,,,,
45,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,19,,,,
46,-,Hideyuki Hashimoto,Es,-,9,4,,,,
47,-,Susan Boyle,I Dreamed a Dream,-,47,1,,,,
48,down,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",12,12,9,,,,
49,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,49,1,,,,
50,-,Alexis Ffrench,Rivers (Solo Piano Version),-,4,5,,,,
51,up,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",92,45,2,,,,
52,-,Ludovico Einaudi,Nuvole bianche,-,3,34,,,,
53,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,4,26,,,,
54,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),32,9,3,,,,
55,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,22,3,,,,
56,up,"Philharmonia Orchestra, Riccardo Muti & Ambrosian Chorus","Messa da Requiem, Part II: II. Tuba mirum",69,38,4,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),75,11,24,,,,
58,-,Stephan Moccio,Le Temps Qui Passe,-,3,6,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,6,,,,
60,down,Aysedeniz Gokcin,Nuvole Bianche,58,58,3,,,,
61,up,Maxence Cyrin,The Frenchman (Piano Solo),65,8,4,,,,
62,-,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),-,23,1,,,,
63,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,22,1,,,,
64,-,Dirk Maassen,Fjara (Solo Piano Version),-,13,3,,,,
65,-,Allen Constantine,Requiem for a Frozen Heart,-,29,4,,,,
66,-,Atli Örvarsson,Beachwood,-,66,1,,,,
67,-,Ludovico Einaudi,Fly,-,46,4,,,,
68,down,Milana Zilnik,The Best is Yet to Come,8,4,5,,,,
69,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,21,5,,,,
70,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",61,26,5,,,,
71,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",41,41,2,,,,
72,-,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",-,36,6,,,,
73,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,26,1,,,,
74,down,Job Roggeveen,Beekweide,22,22,2,,,,
75,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,15,4,,,,
76,-,Agnes Fredenberg,In the Stillness of Summer,-,5,6,,,,
77,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,30,6,,,,
78,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,15,2,,,,
79,-,Lambert,In In,-,7,6,,,,
80,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,16,,,,
81,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,81,1,,,,
82,-,Rudolf Buchbinder,Diabelli,-,23,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,9,,,,
84,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,23,3,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,8,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,20,,,,
87,down,Mariss Jansons & Oslo Philharmonic Orchestra,"Má Vlast, JB. 1:112 No. 2: Vltava",18,18,3,,,,
88,-,Artur Schnabel,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,50,4,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,89,1,,,,
90,-,Ólafur Arnalds,brot (lisboa) [live],-,90,1,,,,
91,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"L'Arlésienne Suite No. 1, GB. 121: I. Prélude",79,37,3,,,,
92,-,Dirk Maassen,Peace of Mind,-,32,4,,,,
93,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,22,,,,
94,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),42,5,28,,,,
95,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,47,1,,,,
96,-,Madeleine Cocolas,In Distance,-,23,2,,,,
97,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,7,,,,
98,-,Henrik Lindstrand,Dungen,-,25,3,,,,
99,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,10,,,,
100,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,9,,,,
