Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,72,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,141,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,165,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,165,,,,
5,up,2CELLOS,Celloverse,5,3,65,,,,
6,up,Andrea Bocelli,Besame mucho,6,3,162,,,,
7,up,Il Divo,Hallelujah (Aleluya),9,2,162,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,159,,,,
9,down,Il Divo,Hasta Mi Final,7,2,160,,,,
10,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",11,10,3,,,,
11,up,Girl Ultra,BOMBAY,12,4,28,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,163,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,88,,,,
14,down,Alexis Ffrench,"Still, Still, Still",10,8,9,,,,
15,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),19,13,8,,,,
16,up,Dan Lambert,Brother,69,11,5,,,,
17,up,久石 譲,人生のメリーゴーランド,50,9,75,,,,
18,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",20,13,8,,,,
19,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",17,15,8,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],73,6,44,,,,
21,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",22,17,6,,,,
22,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,22,1,,,,
23,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,11,10,,,,
24,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",14,14,5,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,17,50,,,,
26,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",16,16,5,,,,
27,down,Alexis Ffrench,Guiding Light,15,11,21,,,,
28,down,Ludovico Einaudi,Nuvole bianche,18,3,152,,,,
29,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,4,133,,,,
30,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,23,1,,,,
31,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),28,28,5,,,,
32,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",23,20,5,,,,
33,-,Ludovico Einaudi,Almost June,-,13,6,,,,
34,up,Moux,heart pieces,71,13,18,,,,
35,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",44,24,4,,,,
36,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,9,1,,,,
37,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),45,37,2,,,,
38,up,Libera & Robert Prizeman,Cum Dederit,87,38,2,,,,
39,up,Ludovico Einaudi,Luminous,66,4,52,,,,
40,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,53,40,2,,,,
41,up,Sophie Hutchings,Flowers In Snow,57,14,8,,,,
42,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),70,29,2,,,,
43,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",24,11,10,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,14,64,,,,
45,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,93,,,,
46,up,Andrea Bocelli,Romanza,56,22,18,,,,
47,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,5,120,,,,
48,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,90,,,,
49,-,Goldbæk,lumina,-,40,1,,,,
50,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,14,25,,,,
51,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",30,25,5,,,,
52,down,Joe Kirby,Free,38,38,3,,,,
53,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),34,18,5,,,,
54,-,Libera & Robert Prizeman,Let Me Make Songs,-,54,1,,,,
55,-,Libera & Robert Prizeman,Nunc Dimittis,-,55,1,,,,
56,-,Libera & Robert Prizeman,Home,-,56,1,,,,
57,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",62,14,6,,,,
58,up,Libera & Robert Prizeman,Total Praise,97,58,2,,,,
59,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,59,1,,,,
60,-,Libera & Robert Prizeman,Vespera,-,60,1,,,,
61,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,50,3,,,,
62,-,Libera & Robert Prizeman,Once An Angel,-,62,1,,,,
63,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",68,23,61,,,,
64,-,Libera & Robert Prizeman,Sacris Solemnis,-,64,1,,,,
65,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,35,2,,,,
66,-,Libera & Robert Prizeman,Nearer My God,-,66,1,,,,
67,up,Olivia Belli,Nocturne IV,92,67,2,,,,
68,-,Libera & Robert Prizeman,If,-,68,1,,,,
69,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,77,,,,
70,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,70,1,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",37,22,64,,,,
72,-,Denis Stelmakh,Nevermore,-,72,1,,,,
73,-,Libera & Robert Prizeman,O Lord Support Us,-,73,1,,,,
74,-,Libera & Robert Prizeman,Deep Peace (Gaelic Blessing),-,74,1,,,,
75,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,57,3,,,,
76,-,Libera & Robert Prizeman,Ave Maria,-,76,1,,,,
77,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,32,4,,,,
78,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,78,1,,,,
79,-,Libera & Robert Prizeman,Lux Aeterna,-,79,1,,,,
80,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,12,10,,,,
81,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",41,28,5,,,,
82,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),54,37,2,,,,
83,-,Libera & Robert Prizeman,Sing for our World (Nusantara),-,83,1,,,,
84,-,Il Divo,O Holy Night,-,63,4,,,,
85,-,The Piano Guys,Rewrite the Stars,-,29,4,,,,
86,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",59,39,4,,,,
87,-,"Mozart Festival Orchestra, Alberto Lizzio, Peter Jankovic & Renata Modron","Flute & Harp Concerto, KV. 299: III. Rondeau: Allegro",-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,14,53,,,,
89,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,36,33,4,,,,
90,down,Hania Rani,Spring,63,23,3,,,,
91,-,Rosey Chan,Infinity,-,3,30,,,,
92,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,42,30,4,,,,
93,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,56,1,,,,
94,-,Fjellson Weber,Draw,-,61,1,,,,
95,-,Andrea Bocelli,La voce del silenzio,-,25,7,,,,
96,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,16,13,,,,
97,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,81,1,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,10,8,,,,
99,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",27,27,5,,,,
100,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",47,25,4,,,,
