Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,42,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,41,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,2,40,,,,
5,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",15,4,6,,,,
6,-,Marco di Mauro,Nada De Nada,-,6,14,,,,
7,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",61,6,23,,,,
8,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,16,,,,
9,down,Marlies Du Mosch,Rayons de soleil,3,3,2,,,,
10,up,Annelie,Tomorrow,33,10,8,,,,
11,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",5,5,4,,,,
12,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),87,12,2,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),30,5,31,,,,
14,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,23,,,,
15,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",47,3,33,,,,
16,up,Ola Gjeilo,Winter,18,16,3,,,,
17,down,Akira Kosemura,Mirrors Crossing,6,6,3,,,,
18,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,36,,,,
19,down,Il Divo,Hasta Mi Final,12,2,42,,,,
20,down,Moura Lympany,Für Elise,14,5,39,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,6,30,,,,
22,down,Il Divo,Hallelujah (Aleluya),7,2,41,,,,
23,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",52,12,2,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,26,,,,
25,-,Henrik Lindstrand,Dungen,-,25,4,,,,
26,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,9,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",63,15,10,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,3,37,,,,
29,up,チャド・ローソン,Prelude in D Major,29,19,4,,,,
30,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",-,30,9,,,,
31,up,The Piano Guys,A Thousand Years,68,13,15,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,35,,,,
33,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,15,5,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei,67,11,12,,,,
35,-,"David Bell, John Cynan-Jones & The Treorchy Male Voice Choir","Messiah, HWV. 56, Part II Scene 7: Hallelujah Chorus",-,35,5,,,,
36,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,14,,,,
37,-,Tobias Svensson,Aerials,-,18,1,,,,
38,up,Jef Martens,I See Your Face In Every Waking Hour,73,16,2,,,,
39,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,35,2,,,,
40,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,17,,,,
41,down,Meredi,Song for Rosemarie,26,9,3,,,,
42,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,10,,,,
43,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,4,29,,,,
44,-,Maxence Cyrin,The Frenchman (Piano Solo),-,8,5,,,,
45,down,Milana Zilnik,The Best is Yet to Come,32,4,9,,,,
46,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,10,11,,,,
47,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,19,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,7,,,,
49,down,Alexandre Tharaud,Cinema Paradiso,4,3,4,,,,
50,up,Julia Gjertsen,Okno,95,4,7,,,,
51,down,Andrea Bocelli,Besame mucho,11,3,42,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,10,,,,
53,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,5,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,4,,,,
55,-,Juan Diego Flórez,Fina Estampa,-,33,7,,,,
56,-,久石 譲,人生のメリーゴーランド,-,9,1,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,34,3,,,,
58,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",44,7,6,,,,
59,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,12,4,,,,
60,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,72,5,15,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,3,38,,,,
62,down,Stephan Moccio,Ghosts,37,5,2,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,4,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,15,,,,
65,-,David Foster,Everlasting,-,65,1,,,,
66,-,Juanes,Para Tu Amor,-,53,5,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,12,,,,
68,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,92,14,16,,,,
69,down,Bembe Orquesta,Que Ganas de No Verte Más,13,4,4,,,,
70,down,Andreas Ihlebæk,Sleep On It,69,11,6,,,,
71,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,71,3,,,,
72,-,Aysedeniz Gokcin,Nuvole Bianche,-,58,4,,,,
73,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,17,,,,
74,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,8,6,4,,,,
75,-,The Piano Guys,Perfect,-,34,5,,,,
76,-,Dirk Maassen,Ocean (Solo Piano Version),-,74,3,,,,
77,down,Josh Kramer,Nocturnal Thoughts,21,11,4,,,,
78,down,Stephan Moccio,Freddie's Theme,20,10,4,,,,
79,-,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",-,46,3,,,,
80,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"L'Arlésienne Suite No. 1, GB. 121: I. Prélude",-,37,5,,,,
81,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,13,4,,,,
82,down,Rosey Chan,Chaplin,17,17,3,,,,
83,down,Rosey Chan,Jeanne (Moreau),19,18,3,,,,
84,down,Stephan Moccio,Burgundy,70,14,4,,,,
85,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,57,1,,,,
86,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,16,3,36,,,,
87,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,4,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,11,,,,
89,down,"Berliner Philharmoniker, Ernst Senff Chorus & Jeffrey Tate","Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",48,41,5,,,,
90,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,25,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,14,,,,
92,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,16,,,,
93,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,7,,,,
94,down,Dirk Maassen,Fjara (Solo Piano Version),51,13,5,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,8,,,,
96,-,Richerman Y Su Piano,Para Elisa,-,9,9,,,,
97,-,"Jordi Savall, Hanna Bayodi-Hirt, Damien Guillon, David Munderloh, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: VIII. Sicut locutus est",-,97,1,,,,
98,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,14,,,,
99,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",39,12,5,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,9,,,,
