Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,61,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,61,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,11,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,60,,,,
5,up,Andrea Bocelli,Besame mucho,6,3,60,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,59,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,37,,,,
8,up,Max Richter,Andante Loops,17,8,3,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,3,54,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,3,56,,,,
11,down,Il Divo,Hallelujah (Aleluya),9,2,60,,,,
12,up,Dirk Maassen,Diaries (from Home),15,6,5,,,,
13,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,4,47,,,,
14,up,Alexis Ffrench,Wishing,88,14,4,,,,
15,up,Il Divo,Hasta Mi Final,16,2,61,,,,
16,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,3,11,,,,
17,-,Elinor Ahlstrand,Fårö,-,8,1,,,,
18,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),30,11,2,,,,
19,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,19,1,,,,
20,down,MILNO,Chute De Neige,11,11,3,,,,
21,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,87,3,54,,,,
22,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,22,1,,,,
23,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,23,2,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,5,52,,,,
25,down,Ólafur Arnalds,Spiral,22,15,6,,,,
26,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,4,25,,,,
27,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,41,,,,
28,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,12,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,34,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,25,,,,
31,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,31,,,,
32,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",75,8,25,,,,
33,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,4,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,39,,,,
35,-,Stephan Moccio,Wistful,-,9,1,,,,
36,-,East Forest,Opening,-,17,1,,,,
37,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,44,,,,
38,-,"Juan Diego Flórez, Jonathan Bolívar, Jairo Morales, Carlos Pino-Quintana & Gustavo Ovalles",Caballo viejo,-,38,6,,,,
39,-,Ludovico Einaudi,Day 7: Ascent,-,6,12,,,,
40,-,Yekwon Sunwoo,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,40,1,,,,
41,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,41,1,,,,
42,up,Moura Lympany,Für Elise,65,5,58,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",40,14,16,,,,
44,down,Ludovico Einaudi,Una Mattina,28,13,10,,,,
45,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",43,10,18,,,,
46,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,24,,,,
47,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,8,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,11,,,,
49,-,Henrik Lindstrand,Stora Huset,-,18,4,,,,
50,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,27,3,,,,
51,-,Belle Chen,You See,-,13,5,,,,
52,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,33,,,,
53,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,3,,,,
54,-,Martin Kohlstedt,JUL,-,10,4,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,6,,,,
56,up,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,95,39,18,,,,
57,-,"Juan Diego Flórez, Jonathan Bolívar & Algy Wu",Sólo le pido a Dios,-,35,8,,,,
58,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",19,8,31,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,18,,,,
60,up,Dan Evmark,Reflections,83,60,2,,,,
61,-,André Rieu,Boléro,-,51,2,,,,
62,down,Alexandre Tharaud,Gnossienne no.1,12,12,4,,,,
63,up,Rosey Chan,How We Danced (Solo Piano Version),66,63,2,,,,
64,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,45,1,,,,
65,-,Agnes Fredenberg,Silver and Gold,-,22,1,,,,
66,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,25,3,,,,
67,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",37,11,24,,,,
68,-,Alexis Ffrench,Together at Last,-,38,3,,,,
69,-,Maurice Sawin,Last Night's Dream,-,43,3,,,,
70,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,34,2,,,,
71,-,Idris Thomas,April 15,-,71,1,,,,
72,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,39,5,,,,
73,-,久石 譲,人生のメリーゴーランド,-,9,5,,,,
74,up,Sofiane Pamart,San Francisco,74,3,6,,,,
75,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,3,,,,
76,-,Josh Kramer,You Always Remain,-,35,1,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,12,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,22,,,,
79,-,Ludovico Einaudi,Day 7: Birdsong,-,79,1,,,,
80,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,80,1,,,,
81,down,Søndag Søndag,Lørdag,18,18,4,,,,
82,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,23,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",23,8,28,,,,
84,-,Alexis Ffrench,A Time for Giving,-,10,6,,,,
85,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,85,1,,,,
86,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,45,1,,,,
87,-,Juan Diego Flórez & Jonathan Bolívar,Amanecí entre tus brazos,-,50,6,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,16,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,10,20,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",14,5,40,,,,
91,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,21,9,,,,
92,up,Luciano Pavarotti,Caruso,99,34,9,,,,
93,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,53,5,,,,
94,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,10,,,,
95,down,Ludovico Einaudi,Divenire,92,14,7,,,,
96,-,MettaForm,Slow Motion,-,31,2,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,31,,,,
98,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,100,5,26,,,,
99,-,Idris Thomas,Archie's Theme,-,28,3,,,,
100,-,Cécile Seraud,Life,-,25,4,,,,
