Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,113,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,182,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,206,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",26,4,5,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,206,,,,
6,down,2CELLOS,Celloverse,4,3,106,,,,
7,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,47,7,2,,,,
8,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,4,9,,,,
9,up,Stephan Moccio,Until I Found You,53,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,10,3,193,,,,
11,down,Il Divo,Hasta Mi Final,7,2,201,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,200,,,,
13,up,Evgeny Grinko,Lullaby for Erik,51,13,11,,,,
14,-,Speed Sounds,Si No Estás (Sped Up),-,14,1,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],30,6,76,,,,
16,down,Il Divo,Hallelujah (Aleluya),12,2,203,,,,
17,up,Keane Wang,Glowing Ocean,82,17,2,,,,
18,down,Alexis Ffrench,Northern Lights,8,8,3,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,129,,,,
20,up,久石 譲,人生のメリーゴーランド,33,9,116,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,116,,,,
22,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,4,167,,,,
23,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,23,1,,,,
24,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",84,24,2,,,,
25,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",46,25,2,,,,
26,-,Büşra Kayıkçı,Olive Tree,-,26,1,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",48,27,2,,,,
28,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,14,15,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,204,,,,
30,down,RIOPY,Meditation 111,9,9,3,,,,
31,up,Michael Frankenberger,Revelation,95,31,2,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",59,32,2,,,,
33,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",58,33,2,,,,
34,up,Ludovico Einaudi,Una Mattina,38,13,87,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",52,35,2,,,,
36,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),40,2,32,,,,
37,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),93,37,2,,,,
38,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,13,29,,,,
39,up,Aree,Simplicity,97,39,2,,,,
40,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,40,1,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,17,90,,,,
42,down,Ludovico Einaudi,Experience (Solo Piano Version),21,7,15,,,,
43,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,7,14,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,9,83,,,,
45,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",34,8,128,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,9,105,,,,
47,up,Girl Ultra,BOMBAY,54,4,47,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,9,86,,,,
49,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",75,49,2,,,,
50,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",65,50,2,,,,
51,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",89,51,2,,,,
52,up,Ludovico Einaudi,Primavera,70,47,20,,,,
53,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: VII. Aquarium",-,53,1,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,8,,,,
55,-,Ludovico Einaudi,Divenire,-,14,34,,,,
56,up,Linda Beldad,Estudiar con Energia,79,11,9,,,,
57,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,5,12,,,,
58,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,37,8,,,,
59,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,35,1,,,,
60,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,60,2,,,,
61,up,Linda Beldad,Melodías que Inspirarán,78,13,10,,,,
62,-,Sequoia,Once A Dream,-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,18,50,,,,
64,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,64,1,,,,
65,-,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",-,65,1,,,,
66,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",57,15,15,,,,
67,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,23,,,,
68,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",56,26,9,,,,
69,-,Gabríel Ólafs,Nightsong,-,22,1,,,,
70,-,Hania Rani & Ólafur Arnalds,Whispering House,-,13,1,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,86,14,100,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,107,,,,
73,-,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",-,73,1,,,,
74,down,Olivia Belli,Respiro 1,15,15,3,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,29,12,,,,
76,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,21,1,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,10,73,,,,
78,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,88,10,41,,,,
79,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,1,,,,
80,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,28,,,,
81,up,Linda Beldad,Atención Plena,81,16,9,,,,
82,down,Alexandre Tharaud,Première Gymnopédie,50,13,62,,,,
83,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,113,,,,
84,-,Ruben Gerards,Us,-,84,1,,,,
85,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,49,5,,,,
86,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,34,4,,,,
87,-,Erland Cooper,Warming (Mvt. 5),-,29,1,,,,
88,down,Ed Carlsen,in the absence of stars,20,20,2,,,,
89,-,rudibaum,if then i saw,-,55,1,,,,
90,down,Marnix Mohrmann,The Races,36,36,2,,,,
91,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,15,20,,,,
92,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,98,,,,
93,-,Dan Lambert,Absent,-,60,1,,,,
94,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,85,,,,
95,-,Hania Rani,The Boat,-,27,3,,,,
96,down,Ophélie Gaillard & Pulcinella Orchestra,"Ayres for the Violin, Book I (Arr. for Violoncello Piccolo): Scaramuccia",68,68,2,,,,
97,down,Ole-Bjørn Talstad,Kveld,19,19,3,,,,
98,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,35,18,,,,
99,down,Bastille & Hans Zimmer,Pompeii MMXXIII,92,62,3,,,,
100,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,59,2,,,,
