Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,147,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,216,,,,
3,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,2,2,4,,,,
4,up,Il Divo,Unbreak My Heart (Regresa a Mi),8,4,4,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,240,,,,
6,up,Il Divo,Hallelujah (Aleluya),15,2,237,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,240,,,,
8,up,2CELLOS,Celloverse,9,3,140,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,41,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,130,,,,
11,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",10,9,4,,,,
12,up,Chad Lawson,Like The Stars In The Sky,16,12,3,,,,
13,up,Marie Awadis,Étude No. 10: Void,83,13,2,,,,
14,up,Andrea Bocelli,Besame mucho,14,3,178,,,,
15,down,Alexis Ffrench,Once,11,11,3,,,,
16,up,Ludovico Einaudi,Adieux,25,4,23,,,,
17,up,Stephan Moccio,Lavender Fields,41,4,7,,,,
18,-,Louis Philippson,Paulette,-,18,1,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,56,,,,
20,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",42,8,159,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,4,150,,,,
22,-,Dan Lambert,Amidst the Silence,-,22,1,,,,
23,-,Il Divo,Heroe,-,23,1,,,,
24,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,10,6,,,,
25,down,Stephan Moccio,The Wanderer,13,4,21,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,4,43,,,,
27,down,Stephan Moccio,Home,19,5,5,,,,
28,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",20,5,10,,,,
29,-,Berlin,Raining,-,29,1,,,,
30,-,Timaeus,By The Seine,-,30,1,,,,
31,down,Olivia Belli,Anima II - Sleep Rework,24,24,3,,,,
32,down,André Rieu,"Waltz, No. 2",29,29,4,,,,
33,up,Ludovico Einaudi,Nuvole bianche,38,3,227,,,,
34,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],47,8,19,,,,
35,up,Ólafur Arnalds,improvisation,46,11,10,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),87,12,56,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,238,,,,
38,-,Hiroco.M,When we get older,-,38,1,,,,
39,down,Raphy Leavitt,Siempre Alegre,12,12,4,,,,
40,-,Il Divo,All By Myself (Solo Otra Vez),-,34,1,,,,
41,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,40,14,49,,,,
42,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,2,52,,,,
43,down,Ludovico Einaudi,Una Mattina,30,13,121,,,,
44,up,Stephan Moccio,The Sound of Snow,73,3,21,,,,
45,up,Keane Wang,Sunrays After a Storm,50,45,3,,,,
46,down,Lucas Forch,Kalliopi,43,43,2,,,,
47,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,47,1,,,,
48,-,Ferenc Fricsay & Berlin Philharmonic,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Molto vivace - Presto) [1957 Recording]",-,48,2,,,,
49,up,André Rieu,The Blue Danube,61,49,3,,,,
50,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,50,1,,,,
51,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",44,5,44,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,17,123,,,,
53,-,Max Richter,"Movement, Before All Flowers",-,53,1,,,,
54,down,Random Piano,Interstellar (Main Theme),36,25,20,,,,
55,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,11,15,,,,
56,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,22,1,,,,
57,up,Jamie Duffy,Solas,71,32,24,,,,
58,down,Oldhånd,At Low Tide,57,57,6,,,,
59,down,Ólafur Arnalds,saman,45,7,40,,,,
60,up,Goldbæk,The River,79,60,2,,,,
61,down,Stephan Moccio,Make-believe,32,8,10,,,,
62,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,51,6,,,,
63,-,Joe Kirby,Saturday Morning,-,13,1,,,,
64,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",78,55,2,,,,
65,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,12,1,,,,
66,-,Biba Dupont,Après la fourche des jardins,-,23,1,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,154,,,,
68,-,Ilen,Dawn in Green,-,48,2,,,,
69,-,Joep Beving & Maarten Vos,02:07,-,69,1,,,,
70,down,Algot Brooke,Rest,69,66,3,,,,
71,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,47,,,,
72,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",60,18,57,,,,
73,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,11,1,,,,
74,-,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",-,74,2,,,,
75,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,25,13,,,,
76,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,27,10,59,,,,
77,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,5,,,,
78,-,Miss Meadow,Lunar Lull,-,52,2,,,,
79,-,Javi Lobe,Through the Light,-,33,1,,,,
80,-,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,80,1,,,,
81,-,Eunike Tanzil,Luna (Solo Piano Version),-,28,3,,,,
82,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Battle,-,82,1,,,,
83,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,83,1,,,,
84,-,Max Richter,Return 2 (song) [Piano Version],-,84,3,,,,
85,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,84,3,,,,
86,-,Dominique Charpentier,Lamentation,-,28,1,,,,
87,-,GlassHouse,Alba,-,87,1,,,,
88,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,19,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,20,20,,,,
90,-,Il Divo,Ave Maria,-,60,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,58,,,,
92,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,62,3,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,17,,,,
94,down,Stephan Moccio,Nightingale,59,8,16,,,,
95,-,Elia Lo Monaco,Together,-,69,5,,,,
96,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,26,,,,
97,-,Ola Gjeilo,Still (Ambient Mix),-,74,3,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,72,14,125,,,,
99,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,93,37,8,,,,
100,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,37,,,,
