Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,134,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,203,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,227,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,3,28,,,,
5,up,2CELLOS,Celloverse,6,3,127,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,227,,,,
7,up,Il Divo,Hasta Mi Final,8,2,222,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,221,,,,
9,up,Stephan Moccio,The Wanderer,15,4,8,,,,
10,up,Il Divo,Hallelujah (Aleluya),13,2,224,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,150,,,,
12,up,Nils Frahm,You Name It,90,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,225,,,,
14,up,Max Richter,Non-eternal (Piano Short Edit),17,7,4,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,3,214,,,,
16,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],20,8,6,,,,
17,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",62,4,30,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,59,,,,
19,up,Ludovico Einaudi,Una Mattina,21,13,108,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,17,110,,,,
21,down,Stephan Moccio,Nightingale,11,8,4,,,,
22,-,Patrick Hamilton,Christine's Theme,-,22,1,,,,
23,up,Ólafur Arnalds,saman,69,7,28,,,,
24,down,Luke Howard,Conception,16,16,3,,,,
25,up,Akira Kosemura,Sleepwalk,87,25,2,,,,
26,down,Olivia Belli,Anima I,19,19,4,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,4,137,,,,
28,up,Stephan Moccio,The Sound of Snow,66,3,17,,,,
29,up,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",74,29,2,,,,
30,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,7,14,,,,
31,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,5,32,,,,
32,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",43,5,14,,,,
33,up,Richerman Y Su Piano,Claro De Luna,91,20,61,,,,
34,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,34,1,,,,
35,up,Evgeny Grinko,Lullaby for Erik,99,13,26,,,,
36,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",37,7,15,,,,
37,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,37,1,,,,
38,-,A. Blomqvist,Kaiho,-,38,1,,,,
39,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,9,9,4,,,,
40,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",25,12,4,,,,
41,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,16,11,,,,
42,-,Swaffer,dust,-,42,1,,,,
43,-,Jason Reolon,Behind the Scenes,-,43,1,,,,
44,up,Nils Frahm,Butter Notes,79,12,8,,,,
45,down,Aleksander Dębicz,Illusion,28,28,3,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,3,37,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,35,9,38,,,,
48,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),33,33,3,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],18,6,97,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,4,121,,,,
51,down,Belle Chen,Half A Moment,32,10,4,,,,
52,up,Ludovico Einaudi,Adieux,77,4,10,,,,
53,down,Keane Wang,Raindance,27,27,3,,,,
54,down,Daniel Schrage,Once Upon a Time,34,34,3,,,,
55,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,55,1,,,,
56,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,23,94,,,,
57,down,久石 譲,人生のメリーゴーランド,38,9,137,,,,
58,down,Jordane Tumarinson,Grace,31,31,3,,,,
59,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,44,14,36,,,,
60,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",71,12,6,,,,
61,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,16,,,,
62,up,Andrea Bocelli,Caruso,75,58,10,,,,
63,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,45,9,,,,
64,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,15,,,,
65,-,Melody Musings,The Light,-,65,1,,,,
66,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Sinfonia Nº9 Coral in D Minor, Op. 125: II. Molto vivace",-,18,1,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,21,51,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,14,114,,,,
69,-,Laurence Ipsum,Banks of the River Oder,-,69,1,,,,
70,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",68,45,13,,,,
71,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,32,,,,
72,-,John McCabe,"Piano Sonata in G Major, Hob. XVI:11: II. Andante",-,34,3,,,,
73,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,48,5,,,,
74,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,18,,,,
75,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,8,,,,
76,-,Alexandre Tharaud,Gnossienne no.1,-,12,23,,,,
77,down,Il Divo,A Mi Manera (My Way) [Spanish Version],58,11,130,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,20,10,,,,
79,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,23,1,,,,
80,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",83,8,148,,,,
81,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),76,5,72,,,,
82,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",57,18,4,,,,
83,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,83,2,,,,
84,up,Andrea Bocelli,Il mare calmo della sera,94,37,6,,,,
85,-,"달리아 스타세브스카, 프란체스카 데고 & BBC 교향악단","Concerto in D Major, Op. 35a: II. Quasi andante",-,85,1,,,,
86,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,17,,,,
87,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,14,,,,
88,-,Alexandre Tharaud,Première Gymnopédie,-,13,79,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,29,15,,,,
90,down,Ludovico Einaudi,Divenire,82,14,50,,,,
91,down,Andrea Bocelli,If Only (feat. Dua Lipa),56,11,51,,,,
92,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,29,,,,
93,-,Juan Diego Flórez,La Flor de la Canela,-,12,45,,,,
94,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,85,10,50,,,,
95,-,Xiaowen Shang,Canción religiosa,-,95,1,,,,
96,-,"Dalia Stasevska, Francesca Dego & BBC Symphony Orchestra","Concerto in D Major, Op. 77: II. Adagio",-,96,1,,,,
97,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,15,8,,,,
98,-,"Dalia Stasevska, Francesca Dego & BBC Symphony Orchestra","Concerto in D Major, Op. 35a: I. Allegro moderato",-,98,1,,,,
99,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,99,1,,,,
100,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",96,96,2,,,,
