Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,73,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,142,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,166,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,166,,,,
5,up,2CELLOS,Celloverse,5,3,66,,,,
6,up,Il Divo,Hasta Mi Final,9,2,161,,,,
7,down,Andrea Bocelli,Besame mucho,6,3,163,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,89,,,,
9,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",36,9,2,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,160,,,,
11,up,Dan Lambert,Brother,16,11,6,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,164,,,,
13,down,Il Divo,Hallelujah (Aleluya),7,2,163,,,,
14,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,10,4,,,,
15,down,Girl Ultra,BOMBAY,11,4,29,,,,
16,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",19,15,9,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,134,,,,
18,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",26,16,6,,,,
19,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",18,13,9,,,,
20,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",24,14,6,,,,
21,up,Moux,heart pieces,34,13,19,,,,
22,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",21,17,7,,,,
23,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,30,23,2,,,,
24,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",35,24,5,,,,
25,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",51,25,6,,,,
26,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",100,25,5,,,,
27,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",32,20,6,,,,
28,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",81,28,6,,,,
29,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,24,4,,,,
30,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,92,30,5,,,,
31,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",99,27,6,,,,
32,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,32,4,,,,
33,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,89,33,5,,,,
34,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,34,4,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,17,51,,,,
36,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",69,13,78,,,,
37,down,久石 譲,人生のメリーゴーランド,17,9,76,,,,
38,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,38,4,,,,
39,-,Dan Lambert,Daughter,-,39,1,,,,
40,up,Sophie Hutchings,Flowers In Snow,41,14,9,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,14,65,,,,
42,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",22,22,2,,,,
43,down,Ludovico Einaudi,Almost June,33,13,7,,,,
44,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,23,,,,
45,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,45,4,,,,
46,-,Pieter Savenberg,Faerie,-,31,1,,,,
47,up,Hania Rani,Spring,90,23,4,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],20,6,45,,,,
49,-,Mathias Algotsson,Itero,-,39,1,,,,
50,up,Joe Kirby,Free,52,38,4,,,,
51,-,Jef Martens,Your Evening Calm,-,14,6,,,,
52,down,Goldbæk,lumina,49,40,2,,,,
53,-,The Piano Guys,Just the Way You Are,-,53,1,,,,
54,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,23,11,11,,,,
55,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,83,,,,
56,-,The Piano Guys,The Cello Song,-,56,4,,,,
57,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,23,,,,
58,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,8,94,,,,
59,-,Dan Lambert,Grandfather,-,34,3,,,,
60,-,Melody of Sound,Sleepy Song,-,60,1,,,,
61,-,The Piano Guys,A Sky Full of Stars,-,61,3,,,,
62,down,Ludovico Einaudi,Nuvole bianche,28,3,153,,,,
63,down,Alexis Ffrench,Guiding Light,27,11,22,,,,
64,-,Shreyas Murali,Through the Wind,-,64,1,,,,
65,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,14,26,,,,
66,-,The Piano Guys,A Thousand Years,-,13,45,,,,
67,up,Fjellson Weber,Draw,94,61,2,,,,
68,down,Libera & Robert Prizeman,Cum Dederit,38,38,3,,,,
69,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,83,,,,
70,-,The Piano Guys,When You're Gone,-,70,1,,,,
71,-,Ola Gjeilo,Winter,-,16,6,,,,
72,-,Ludovico Einaudi,The Tree,-,6,1,,,,
73,up,The Piano Guys,Rewrite the Stars,85,29,5,,,,
74,-,Jérémy Hababou,Si j'ai aimé,-,11,1,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",71,22,65,,,,
76,-,Los Tigres de la Cumbia,Qué Agonía,-,76,1,,,,
77,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,51,,,,
78,-,George Hart,Wind Song,-,16,2,,,,
79,down,Ludovico Einaudi,Luminous,39,4,53,,,,
80,-,The Piano Guys,Peponi (Paradise),-,55,2,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,33,,,,
82,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,91,,,,
83,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,62,,,,
84,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,80,12,11,,,,
85,-,Rebecca Jean Rossi,Nocturne #1,-,25,3,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,125,,,,
87,-,Eik Octobre,Falling Apart into Someone New,-,8,13,,,,
88,-,Hugar,IV,-,18,4,,,,
89,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,53,1,,,,
90,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,15,1,,,,
91,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,6,,,,
92,-,The Piano Guys,You Say,-,78,2,,,,
93,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",88,14,54,,,,
94,-,The Piano Guys,Story of My Life,-,33,6,,,,
95,-,Juan Diego Flórez,La Flor de la Canela,-,12,38,,,,
96,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,96,1,,,,
97,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VII. Finale,-,97,1,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,37,,,,
99,-,The Piano Guys,Someone You Loved,-,58,4,,,,
100,-,Vivian Roost,L'ombre de Satie,-,100,1,,,,
