Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,84,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,108,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,108,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,55,,,,
5,up,Ludovico Einaudi,Luminous,9,4,7,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,106,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,21,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,15,,,,
9,up,Il Divo,Hallelujah (Aleluya),15,2,105,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",22,10,5,,,,
11,up,Il Divo,Hasta Mi Final,12,2,103,,,,
12,down,Andrea Bocelli,Besame mucho,11,3,105,,,,
13,up,Il Divo,Regresa a Mi (Unbreak My Heart),16,2,102,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,3,97,,,,
15,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",7,5,4,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,3,95,,,,
17,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,17,1,,,,
18,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,18,1,,,,
19,-,Justus Rümenapp,Bloom,-,19,1,,,,
20,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,27,19,3,,,,
21,-,Benny Andersson,Happy New Year,-,21,1,,,,
22,down,Judith Cohen,Hudson River,19,19,3,,,,
23,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,23,2,,,,
24,up,Sophie Hutchings,A Sense of Nearing,92,16,5,,,,
25,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,7,,,,
26,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,26,1,,,,
27,down,2CELLOS,Celloverse,20,3,8,,,,
28,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,54,,,,
29,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",23,13,27,,,,
30,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",29,29,23,,,,
31,up,Ólafur Arnalds,Letters,81,31,4,,,,
32,-,Stephan Moccio,My Beloved Twin Flame...,-,32,1,,,,
33,up,ST. FRANKLY,Collective Rage,34,33,4,,,,
34,-,Ludovico Einaudi,Una Mattina,-,13,21,,,,
35,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,35,1,,,,
36,down,Almost Piano & Oliver Price,Innerversions,13,4,7,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,28,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,4,58,,,,
39,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,26,3,,,,
40,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314 (Final Cadenza by Tonia Ko): I. Allegro aperto",-,40,1,,,,
41,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,5,81,,,,
42,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",70,42,4,,,,
43,down,Kyoji,Flo-,10,6,28,,,,
44,up,Nils Frahm,Late,93,37,2,,,,
45,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,45,2,,,,
46,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",21,8,56,,,,
47,up,Richerman Y Su Piano,Claro De Luna,56,20,32,,,,
48,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,19,5,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",14,5,78,,,,
50,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,50,1,,,,
51,-,Philip Jerne,Aura,-,16,6,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,35,,,,
53,-,Stephan Moccio,Havana 1958,-,26,1,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,32,,,,
55,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,18,1,,,,
56,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",79,47,6,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,36,,,,
58,-,Norman Dück,Found A Home,-,30,3,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,48,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,17,23,,,,
61,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",36,16,16,,,,
62,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",89,11,12,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,5,,,,
64,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,42,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,31,,,,
66,-,Víkingur Ólafsson,The Arts and the Hours,-,7,7,,,,
67,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,56,6,,,,
68,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",25,25,3,,,,
69,-,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),-,30,4,,,,
70,up,Aksel Krystad,Retain,71,39,2,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",45,15,31,,,,
72,-,Hania Rani,Eden,-,52,1,,,,
73,-,Sophie Hutchings,Hold My Hand,-,16,6,,,,
74,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,-,74,1,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,27,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,25,7,,,,
77,down,The Piano Guys,A Thousand Years,51,13,32,,,,
78,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,78,1,,,,
79,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",59,31,7,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,19,,,,
81,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",60,13,6,,,,
82,-,Stephan Moccio,Lionheart,-,22,4,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",44,8,51,,,,
84,down,Brian Wilson,God Only Knows,57,57,2,,,,
85,down,Marco di Mauro,Nada De Nada,50,6,23,,,,
86,-,Olivia Belli,Silent Dusk,-,86,1,,,,
87,-,DeLange,Pleiades,-,35,3,,,,
88,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,88,1,,,,
89,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,32,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",24,14,31,,,,
91,-,Ever So Blue,Legato,-,13,5,,,,
92,-,Dario Crisman,Last Summer,-,29,3,,,,
93,-,Chad Lawson,Stay,-,7,13,,,,
94,down,Stephan Moccio,Myrtle,37,37,4,,,,
95,-,Anneleen Lenaerts,"Les Préludes, S. 97, Pt. 2 (Transc. Lenaerts)",-,95,1,,,,
96,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,11,5,,,,
97,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,27,1,,,,
98,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,36,4,,,,
99,-,Ólafur Arnalds,We Contain Multitudes,-,65,2,,,,
100,-,Lone,Midnight,-,100,1,,,,
