Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,65,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,134,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,158,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,158,,,,
5,up,Il Divo,Hasta Mi Final,6,2,153,,,,
6,up,2CELLOS,Celloverse,7,3,58,,,,
7,down,White Noise,White Noise 1 Hour Long,3,1,105,,,,
8,up,Alexis Ffrench,"Still, Still, Still",42,8,2,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,2,155,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,152,,,,
11,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,14,11,3,,,,
12,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,15,11,7,,,,
13,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),96,13,2,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,81,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,156,,,,
16,up,Sophie Hutchings,Flowers In Snow,75,14,2,,,,
17,down,Andrea Bocelli,Besame mucho,13,3,155,,,,
18,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,4,126,,,,
19,up,久石 譲,人生のメリーゴーランド,20,9,68,,,,
20,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,16,12,5,,,,
21,up,Marina Baranova,There's Always Tomorrow,66,21,2,,,,
22,-,OKIEM & The Infinity Orchestra,Dear April,-,22,1,,,,
23,up,Vanessa Wagner,Opus X,28,16,9,,,,
24,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,6,37,,,,
25,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",49,10,6,,,,
26,down,Peter Raeburn,Recovery 1.0,23,12,6,,,,
27,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,5,113,,,,
28,up,Marina Baranova,White Letters,63,17,4,,,,
29,down,Matthew-Keane Q Wang,Step by Step,24,24,3,,,,
30,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,30,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,17,3,145,,,,
32,-,Fjellson Weber,Pinselstriche,-,32,1,,,,
33,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",26,13,73,,,,
34,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,19,16,7,,,,
35,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",31,8,87,,,,
36,down,Peter Raeburn,Recovery 2.0,21,21,3,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,16,28,,,,
38,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,17,44,,,,
39,-,Mina Amare,Lako,-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,9,57,,,,
41,-,Ô Lake & Sylvain Texier,Innocence,-,40,1,,,,
42,up,Revemont,Sans le cygne,46,42,3,,,,
43,down,Ludovico Einaudi,Luminous,40,4,45,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,9,76,,,,
45,down,Il Divo,A Mi Manera (My Way) [Spanish Version],25,11,76,,,,
46,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,86,17,18,,,,
47,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",51,29,5,,,,
48,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,99,25,34,,,,
49,up,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",53,26,3,,,,
50,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,23,57,,,,
51,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",60,31,8,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",37,22,58,,,,
53,-,Rosey Chan,Infinity,-,3,26,,,,
54,-,Peter Gregson,Love Came,-,18,4,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",48,10,45,,,,
56,-,Luke Howard,Agatha,-,15,6,,,,
57,-,Chris Tolley,Unconditional,-,57,1,,,,
58,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,58,1,,,,
59,-,Stelios Kerasidis,Agony,-,28,5,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,12,47,,,,
61,-,Tim Linghaus,Choral Singers,-,61,1,,,,
62,-,Tree Hands,Hints,-,45,3,,,,
63,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,14,58,,,,
64,-,Alessandro Ligi,Rebirth,-,64,3,,,,
65,down,Challem,Night Owl,58,58,2,,,,
66,-,Charlie J Perry,Iris,-,17,7,,,,
67,down,Ludovico Einaudi,Una Mattina,27,13,44,,,,
68,-,Justus Rümenapp,Dancing in the Sunset,-,18,1,,,,
69,-,Miss Meadow,Soaring Flight,-,30,3,,,,
70,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,85,,,,
71,down,Girl Ultra,BOMBAY,57,4,21,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,16,,,,
73,-,Gianluca Piacenza,Everything is Changing,-,73,1,,,,
74,down,May Roosevelt,Memoir #02 [06.12.09],36,31,16,,,,
75,up,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 14 in C Major, K. 328",77,36,2,,,,
76,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",56,56,5,,,,
77,down,Théotime Langlois de Swarte & Justin Taylor,Chaconne que j’ai faitte pour donner à mon oncle,72,68,2,,,,
78,-,Sabr Alptekin,White Birds,-,41,3,,,,
79,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,29,1,,,,
80,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,15,,,,
81,-,Isobel Waller-Bridge & 12 Ensemble,For A Moment,-,81,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,30,3,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,14,8,,,,
84,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,19,9,,,,
85,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,85,1,,,,
86,-,James Heather,Immortal Beloved,-,19,11,,,,
87,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,13,,,,
88,-,"Café Zimmermann, Pablo Valetti, David Plantier, Mauro Lopes Ferreira, Nicholas Robinson & Petr Skalka","Concerto pour quatre violons et violoncelle in B Minor, RV 580, Op. 3 No. 10: I. Allegro",-,22,4,,,,
89,-,Ludovico Einaudi,Ascolta,-,65,2,,,,
90,-,Dan Lambert,In Time,-,22,4,,,,
91,-,DeLange,Contemplation No. 12,-,32,2,,,,
92,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",54,30,8,,,,
93,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,93,1,,,,
94,-,Balmorhea,Nos Nos,-,94,3,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,21,,,,
96,-,Joe Kirby,The Edge of Space,-,41,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,120,,,,
98,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,19,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,4,74,,,,
100,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,100,1,,,,
