Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,35,,,,
3,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,2,34,,,,
4,up,Milana Zilnik,The Best is Yet to Come,18,4,2,,,,
5,-,Agnes Fredenberg,In the Stillness of Summer,-,5,4,,,,
6,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",70,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,33,,,,
8,down,Alexis Ffrench,Rivers (Solo Piano Version),5,4,3,,,,
9,up,Hideyuki Hashimoto,Es,93,9,2,,,,
10,down,Stephan Moccio,Le Temps Qui Passe,3,3,4,,,,
11,up,Anne Queffélec,Gnossiennes: I. Lent,15,11,17,,,,
12,down,Lambert,Gdansk,8,5,5,,,,
13,up,Moura Lympany,Für Elise,51,5,32,,,,
14,-,Florian Christl,Melodie (Solo Piano Version),-,4,7,,,,
15,up,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Lamberto Gardelli","Va pensiero, sull'ali dorata (Act 3)",79,15,5,,,,
16,up,Lambert,In In,78,7,4,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,22,,,,
18,down,Andrea Bocelli,Besame mucho,6,3,35,,,,
19,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",19,3,26,,,,
20,down,Melody Musings,Poplar Fluff,10,10,4,,,,
21,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,23,,,,
22,down,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",17,17,3,,,,
23,-,Dirk Maassen,Fjara (Solo Piano Version),-,13,1,,,,
24,-,Milana Zilnik,Calla,-,3,14,,,,
25,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",21,21,3,,,,
26,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,100,3,29,,,,
27,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,6,11,,,,
28,up,Il Divo,Hallelujah (Aleluya),69,2,35,,,,
29,-,Meredi,I am Stardust,-,23,1,,,,
30,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,1,,,,
31,up,Viktor Valkov,Miniatures: No. 4. Pastoral,68,12,3,,,,
32,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & George Malcolm","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",24,24,4,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,3,32,,,,
34,-,Luciano Pavarotti,Caruso,-,34,5,,,,
35,up,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",86,12,10,,,,
36,down,Rosey Chan,Autumn,12,3,6,,,,
37,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,27,4,,,,
38,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",37,5,30,,,,
39,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,12,6,,,,
40,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,27,2,,,,
41,-,"Berliner Philharmoniker, Ernst Senff Chorus & Jeffrey Tate","Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,41,2,,,,
42,-,Maxence Cyrin,The Frenchman (Piano Solo),-,8,1,,,,
43,down,Cooper Sams,Inner Introspection,7,7,2,,,,
44,up,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",77,3,14,,,,
45,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",97,8,5,,,,
46,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,23,,,,
47,down,Stephan Moccio,Nuit Blanche,20,4,5,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,10,,,,
49,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,20,,,,
50,down,Berlin Philharmonic & Jeffrey Tate,"Peer Gynt, Op. 23V: Prelude (Morning)",41,41,2,,,,
51,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,12,,,,
52,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,52,3,,,,
53,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,9,5,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,3,32,,,,
55,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,55,1,,,,
56,-,Juan Diego Flórez,La Flor de la Canela,-,12,13,,,,
57,down,Il Divo,Hasta Mi Final,16,2,35,,,,
58,-,Julia Gjertsen,Okno,-,4,1,,,,
59,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,6,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,4,12,,,,
61,-,Artur Schnabel,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,50,3,,,,
62,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,62,1,,,,
63,down,"David Bell, John Cynan-Jones & The Treorchy Male Voice Choir","Messiah, HWV. 56, Part II Scene 7: Hallelujah Chorus",53,35,2,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,18,,,,
65,-,Aysedeniz Gokcin,Nuvole Bianche,-,58,1,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,15,2,,,,
67,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",74,15,20,,,,
68,-,Yiruma,Room With A View,-,10,5,,,,
69,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,9,,,,
70,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,15,2,,,,
71,-,Annelie,Tomorrow,-,10,1,,,,
72,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,9,,,,
73,-,Akademie für Alte Musik Berlin,"Concerto Grosso in G Minor, RV 156: I. Allegro",-,73,1,,,,
74,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,8,,,,
75,-,Henrik Lindstrand,Dungen,-,25,1,,,,
76,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra, Kurt Moll & Jane Berbié","Le Nozze Di Figaro, K. 492: Bravo, Signor Padrone.Se Vuol Ballare.Ed Aspettaste",-,76,1,,,,
77,down,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",48,31,7,,,,
78,down,Mariss Jansons & St. Petersburg Philharmonic Orchestra,"14 Romances, Op. 34, XIV. Vocalise",65,43,3,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,8,,,,
80,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,6,,,,
81,-,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",-,36,4,,,,
82,-,Andrea Bocelli,Because we believe,-,40,9,,,,
83,down,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",9,9,13,,,,
84,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",55,11,15,,,,
85,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,15,,,,
86,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,16,4,,,,
87,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,45,1,,,,
88,-,Milana Zilnik,Garofano,-,8,9,,,,
89,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,59,2,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,14,,,,
91,-,Marco di Mauro,Nada De Nada,-,6,12,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,32,,,,
93,-,Laurence Ipsum,If This Was True,-,34,5,,,,
94,-,Susan Boyle,Wild Horses,-,94,1,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,10,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,5,,,,
97,-,Aurora Duo,"The Sleeping Beauty Suite, Op. 66a (arr. Rachmaninov for 2 pianos): V. Waltz",-,97,1,,,,
98,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,19,,,,
99,down,Evgeny Samoyloff,Une larme,85,85,3,,,,
100,-,Robert Ekson,Two Sisters,-,73,2,,,,
