Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,97,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,44,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,97,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,95,,,,
6,down,Stephan Moccio,Le Jardin de Monsieur Monet,4,4,3,,,,
7,up,Il Divo,Hasta Mi Final,17,2,92,,,,
8,up,Ifer Lenn,Acer,33,8,2,,,,
9,up,VOCES8,Heyr himna smiður,58,9,2,,,,
10,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",19,5,7,,,,
11,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",11,11,3,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,2,10,,,,
13,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",35,13,29,,,,
14,up,Il Divo,Hallelujah (Aleluya),27,2,94,,,,
15,up,Il Divo,Regresa a Mi (Unbreak My Heart),30,2,92,,,,
16,up,Andrea Bocelli,Besame mucho,43,3,94,,,,
17,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,7,44,,,,
18,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,18,1,,,,
19,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,38,,,,
20,-,Derek Gripper,Blue Light for Julian Bream,-,20,1,,,,
21,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,21,2,,,,
22,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,4,74,,,,
23,down,Ólafur Arnalds,Still / Sound,10,6,20,,,,
24,down,Olga Scheps,Arco Iris,9,9,3,,,,
25,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",-,25,1,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,3,87,,,,
27,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,23,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,67,,,,
29,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,36,,,,
30,-,Melissa Parmenter,Summer,-,19,2,,,,
31,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,30,1,,,,
32,-,vision string quartet,Fjordeby,-,32,1,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,48,,,,
34,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,34,1,,,,
35,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),75,10,8,,,,
36,-,Chill Patrol,Soedersved,-,12,3,,,,
37,down,Federico Albanese,Meridian,8,8,3,,,,
38,-,Malva Quartet,The Riddle,-,38,1,,,,
39,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,2,,,,
40,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,8,1,,,,
41,-,Sophie Hutchings,Along The Boundary,-,41,2,,,,
42,up,Ludovico Einaudi,Nuvole bianche,90,3,89,,,,
43,-,"Tekla Cunningham, William Skeen, Stephen Stubbs, Maxine Eilander & Henry Lebedinsky",Serenata in Mascara: III. Ciaccona,-,43,1,,,,
44,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,17,1,,,,
45,down,Goldbæk,Sleep,14,14,2,,,,
46,up,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",61,46,2,,,,
47,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,3,,,,
48,-,Lone,Rest,-,37,1,,,,
49,-,Fretwork & Silas Wollston,"Canzon super ‘O Nachbar Roland’, SSWV 66",-,49,1,,,,
50,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,20,13,,,,
51,up,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla duodecima",56,51,3,,,,
52,down,Andreas Ihlebæk,Oss,31,31,2,,,,
53,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,53,1,,,,
54,-,Andreas Ihlebæk,Byssan Lull,-,54,1,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,55,1,,,,
56,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,45,1,,,,
57,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,19,,,,
58,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,11,,,,
59,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",-,59,2,,,,
60,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,47,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",92,13,19,,,,
62,down,Jacques van Tuinen,Remembrance,32,32,2,,,,
63,down,Rikard From,In a Distant Future,13,13,6,,,,
64,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,55,3,,,,
65,-,Ólafur Arnalds,We Contain Multitudes,-,65,1,,,,
66,-,Lucas Forch,Naoko,-,49,1,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,5,75,,,,
68,-,Ólafur Arnalds,saman,-,7,14,,,,
69,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,69,1,,,,
70,up,Ola Gjeilo,Still,77,11,26,,,,
71,up,Pavel Fedorov,Insolation,71,17,4,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,29,,,,
73,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: I. Allegro moderato",-,73,1,,,,
74,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",7,7,4,,,,
75,-,Nil Ciuró,Lure,-,75,1,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,33,,,,
77,down,Olivia Belli,"Fingers, Be Rain",52,52,3,,,,
78,down,Philip Jerne,Aura,16,16,3,,,,
79,down,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",60,60,2,,,,
80,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",85,40,4,,,,
81,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,9,44,,,,
82,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,17,3,,,,
83,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,4,,,,
84,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,21,2,,,,
85,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,86,2,,,,
87,-,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",-,78,2,,,,
88,up,Ever So Blue,Legato,89,13,4,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,9,30,,,,
90,down,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,53,53,2,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,10,,,,
92,-,Juan Diego Flórez,La Flor de la Canela,-,12,31,,,,
93,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,19,2,,,,
94,-,"Tedd Joselson, Royal Philharmonic Orchestra & Arthur Fagen","Piano Concerto in A Minor, Op. 16: II. Adagio",-,94,1,,,,
95,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,95,1,,,,
96,down,久石 譲,人生のメリーゴーランド,74,9,16,,,,
97,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus II",-,97,1,,,,
98,down,The Masked Pianoman,Springgreen,25,25,2,,,,
99,down,Ólafur Arnalds,Saudade (When We Are Born),6,5,14,,,,
100,-,"Alexis Kossenko, Les Ambassadeurs - La Grande Écurie & Coline Dutilleul","Missa No. 12, S. 7: Et in spiritum sanctum",-,100,1,,,,
