Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,34,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,74,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,103,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,127,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,127,,,,
6,up,2CELLOS,Celloverse,10,3,27,,,,
7,up,Olivia Belli,Prélude,34,7,7,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,125,,,,
9,up,Alexis Ffrench,Moments,26,9,6,,,,
10,up,Wide Eyed,Mia (Solo Piano Version),81,10,2,,,,
11,up,Alexis Ffrench,Guiding Light,29,11,7,,,,
12,down,Luke Howard,The Closing of the Gates (Piano Version),11,10,4,,,,
13,up,Andrea Bocelli,Besame mucho,100,3,124,,,,
14,down,Neil Cowley,Sangro River,13,9,6,,,,
15,down,Ludovico Einaudi,Temple White,8,6,6,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,6,15,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,40,,,,
18,up,Dardust,Inno (Prologo),86,18,5,,,,
19,up,Il Divo,Hallelujah (Aleluya),52,2,124,,,,
20,-,Kyoji,Flo-,-,6,46,,,,
21,down,Daigo Hanada,Heal,16,16,3,,,,
22,up,Alexis Ffrench,Wishing,33,14,14,,,,
23,down,Il Divo,Hasta Mi Final,6,2,122,,,,
24,down,久石 譲,人生のメリーゴーランド,12,9,40,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",59,8,62,,,,
26,down,Aron van Selm,Counting Stars,22,22,4,,,,
27,down,Il Divo,Regresa a Mi (Unbreak My Heart),23,2,121,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",17,5,93,,,,
29,up,Ludovico Einaudi,Rolling Like a Ball,31,29,4,,,,
30,up,Eydís Evensen,The Light I,63,30,2,,,,
31,up,Ludovico Einaudi,Nuvole bianche,38,3,115,,,,
32,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,32,3,,,,
33,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,4,97,,,,
34,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,40,,,,
35,-,Holly Jones,Before You Go,-,12,6,,,,
36,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,44,,,,
37,up,Alexis Ffrench,Dreamland (Solo Piano Version),37,6,7,,,,
38,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,4,,,,
39,-,Justus Rümenapp,Dusk,-,5,11,,,,
40,-,Rulli Rendo Orquesta & Rulli Rendo Coros,De Toque a Toque,-,35,1,,,,
41,-,Olga Scheps,Avril 14th,-,41,1,,,,
42,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,41,,,,
43,down,bzur,Lullaby in March,42,21,4,,,,
44,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",44,14,29,,,,
45,-,Rulli Rendo Orquesta & Rulli Rendo Coros,El Toque De Rulli,-,45,1,,,,
46,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",87,13,48,,,,
47,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,47,1,,,,
48,up,Austin Farwell & A N T I T H E S I S,The Promise,53,12,11,,,,
49,-,Francesco Tristano,Aria for RS,-,49,4,,,,
50,-,ABBOTT & Malte Burmester,Familiar,-,35,1,,,,
51,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",47,31,19,,,,
52,-,Ludovico Einaudi,Swordfish,-,21,5,,,,
53,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,26,1,,,,
54,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,97,17,13,,,,
55,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,55,1,,,,
56,-,TWO LANES,Reflections (Piano Version),-,56,2,,,,
57,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",72,57,2,,,,
58,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,50,1,,,,
59,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",92,13,37,,,,
60,-,Rewired88,The Lark Ascending (Arr. for Piano),-,60,1,,,,
61,-,Ola Gjeilo,Still,-,11,29,,,,
62,-,Daigo Hanada & Yoko Komatsu,Ichi,-,55,1,,,,
63,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,46,6,,,,
64,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,5,,,,
65,-,Dirk Maassen,Ethereal,-,12,1,,,,
66,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,17,3,,,,
67,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,17,2,,,,
68,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,16,1,,,,
69,-,Alexandre Tharaud,Première Gymnopédie,-,13,9,,,,
70,down,Julia Gjertsen,Out of Square,36,10,6,,,,
71,-,Alban Claudin,Dandelion,-,71,1,,,,
72,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,25,4,,,,
73,-,Brigitte Engerer,"Nocturnes, Op.15 (no.2: in F sharp major. Larghetto)",-,73,1,,,,
74,up,Alexis Ffrench,Together at Last,75,38,5,,,,
75,-,MJ Cole,Solo Waltzer,-,23,7,,,,
76,-,Alexis Ffrench,Still Life,-,9,1,,,,
77,-,Luciano Pavarotti,Caruso,-,34,17,,,,
78,-,Wide Eyed,Arc (Solo Piano Version),-,19,4,,,,
79,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,9,53,,,,
80,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,30,4,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,43,,,,
82,down,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",45,45,2,,,,
83,up,Il Divo,A Mi Manera (My Way) [Spanish Version],90,11,52,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,31,4,,,,
85,down,Ole-Bjørn Talstad,Lysning,18,8,4,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,36,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,6,,,,
88,-,Louis Mercier,Promenade,-,29,3,,,,
89,-,Chloe Flower,Flower Through Concrete,-,17,2,,,,
90,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,3,112,,,,
91,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",27,15,3,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,16,,,,
93,-,Lambert,Gdansk,-,5,8,,,,
94,-,YUUL & Kyson,Feel (Piano Solo),-,11,4,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,17,,,,
96,-,Stephan Moccio,Le vent et la jeunesse,-,23,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,18,,,,
98,-,Holly Jones,And Then It Rained,-,45,6,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,14,23,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,20,,,,
