Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,78,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,147,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,171,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,171,,,,
5,up,Il Divo,Hasta Mi Final,6,2,166,,,,
6,down,2CELLOS,Celloverse,3,3,71,,,,
7,up,Ludovico Einaudi,Experience (Solo Piano Version),57,7,2,,,,
8,up,Andrea Bocelli,Besame mucho,9,3,168,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,94,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,165,,,,
11,up,久石 譲,人生のメリーゴーランド,14,9,81,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,169,,,,
13,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,10,11,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,3,158,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,2,168,,,,
16,up,Dan Lambert,Son,68,14,2,,,,
17,down,Alexandre Tharaud,Première Gymnopédie,13,13,30,,,,
18,up,Shani Diluka,Shimmers,66,18,2,,,,
19,up,Peter Sandberg,Orion III,79,19,2,,,,
20,up,Chad Lawson,the color of the sky (sleep rework),31,9,2,,,,
21,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",48,13,14,,,,
22,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",45,14,11,,,,
23,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",55,17,12,,,,
24,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,4,138,,,,
25,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",46,15,14,,,,
26,up,Ole-Bjørn Talstad,Før,83,26,2,,,,
27,-,Swaffer,When The Stars Threw Down Their Spears,-,27,1,,,,
28,up,Il Divo,A Mi Manera (My Way) [Spanish Version],63,11,88,,,,
29,up,Ludovico Einaudi,Una Mattina,29,13,54,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,14,70,,,,
31,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",33,10,9,,,,
32,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,58,30,10,,,,
33,down,Julia Andersson,Svävar,15,15,2,,,,
34,down,RIOPY,Lily’s Lullaby,17,17,2,,,,
35,down,Ryuichi Sakamoto,20220302,18,15,4,,,,
36,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,56,,,,
37,up,Jérémy Hababou,Si j'ai aimé,86,11,5,,,,
38,-,Cameron Walas,Breaths in Motion,-,38,1,,,,
39,down,Ludovico Einaudi,The Tree,19,6,6,,,,
40,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",52,20,11,,,,
41,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,41,1,,,,
42,up,Sabr Alptekin,White Birds,53,41,5,,,,
43,-,Carlos Cipa,Between two strangers,-,43,1,,,,
44,-,Richerman Y Su Piano,Claro De Luna,-,20,48,,,,
45,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",67,32,9,,,,
46,down,Sophie Hutchings,Flowers In Snow,28,14,14,,,,
47,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",96,27,11,,,,
48,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,76,33,10,,,,
49,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",85,16,11,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,87,,,,
51,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",89,25,9,,,,
52,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",60,13,83,,,,
53,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",64,25,10,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,4,82,,,,
55,down,Ludovico Einaudi,Almost June,34,13,11,,,,
56,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",39,8,98,,,,
57,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,17,1,,,,
58,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,14,58,,,,
59,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,14,31,,,,
60,-,Wiener Philharmoniker & John Williams,"March of the Resistance (From ""Star Wars: The Force Awakens"")",-,60,1,,,,
61,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in F Major, BWV 856",-,61,1,,,,
62,up,Jacob Yoffee,Messenger,97,33,2,,,,
63,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,35,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,123,,,,
65,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",81,24,10,,,,
66,-,Goldbæk,saltvatten,-,66,1,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,38,,,,
68,down,Hania Rani,Dreamy,23,23,4,,,,
69,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,28,,,,
70,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,70,2,,,,
71,down,Girl Ultra,BOMBAY,25,4,34,,,,
72,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",47,31,16,,,,
73,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,26,,,,
74,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",65,24,9,,,,
75,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,75,2,,,,
76,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in F Minor, BWV 857",-,76,1,,,,
77,down,Jérémy Hababou,Lamentations,22,22,2,,,,
78,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 4 in D Minor (Moderato)",-,78,1,,,,
79,-,Kjøpmann,Veil of Gold,-,79,1,,,,
80,-,Agnes Fredenberg,Peace,-,80,1,,,,
81,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",62,28,11,,,,
82,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,22,5,,,,
83,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),73,38,7,,,,
84,down,Dalal,A Model of the Universe,20,12,4,,,,
85,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,85,1,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,39,5,,,,
87,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,84,2,,,,
88,up,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",91,32,13,,,,
89,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",24,16,2,,,,
90,down,Ludovico Einaudi,Ascolta,82,65,4,,,,
91,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,18,27,,,,
92,up,Ludovico Einaudi,Fly,95,31,16,,,,
93,-,Laurence Mekhitarian,"Keler, Tsoler",-,93,1,,,,
94,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,81,2,,,,
95,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,71,34,6,,,,
96,down,Chad Lawson,Matilda,26,10,5,,,,
97,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",-,97,1,,,,
98,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",54,54,3,,,,
99,-,Eric Wilhelm,Calme,-,99,1,,,,
100,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,100,1,,,,
