Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,73,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,73,,,,
4,up,Il Divo,Hallelujah (Aleluya),8,2,71,,,,
5,up,Rosey Chan,Infinity,5,3,3,,,,
6,down,Neil Cowley,Prayer,4,4,7,,,,
7,-,Belle Chen,Improvisation: What Happens Next,-,5,1,,,,
8,up,Nils Frahm,About Coming and Leaving,23,8,2,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,5,60,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,70,,,,
11,up,Il Divo,Hasta Mi Final,13,2,72,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,71,,,,
13,down,Eydís Evensen,Dagdraumur,12,12,2,,,,
14,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",24,14,2,,,,
15,-,Andreas Ihlebæk,Waltz 21,-,6,1,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,9,17,,,,
17,down,Andrea Bocelli,Besame mucho,14,3,72,,,,
18,down,Ô Lake,Nocturne,9,6,7,,,,
19,down,Ólafur Arnalds,We Contain Multitudes (From Home),16,16,8,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,66,,,,
21,down,Ludovico Einaudi,Nuvole bianche,18,3,66,,,,
22,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,28,,,,
23,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,12,,,,
24,down,Eik Octobre,Falling Apart into Someone New,15,8,9,,,,
25,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,5,,,,
26,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,26,1,,,,
27,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,36,,,,
28,down,Ólafur Arnalds,saman,7,7,8,,,,
29,-,Jeremiah Fraites,Tokyo,-,7,8,,,,
30,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,3,14,,,,
31,-,Ludovico Einaudi,I giorni,-,31,1,,,,
32,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,16,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,4,51,,,,
34,down,Tom Ashbrook,Solitude III,19,5,6,,,,
35,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,35,1,,,,
36,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,1,,,,
37,-,Céline Morgan,Marching Summer,-,15,1,,,,
38,down,Max Richter,Mirrors,29,5,6,,,,
39,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),45,14,9,,,,
40,-,Lambert,As Ballad,-,17,5,,,,
41,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,54,,,,
42,-,Richerman Y Su Piano,Claro De Luna,-,20,16,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,49,,,,
44,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,6,1,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],51,16,2,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],47,6,2,,,,
47,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,47,4,,,,
48,down,Simone Dinnerstein,An Elegy for Our Time,38,16,4,,,,
49,down,Dirk Maassen,Diaries (from Home),28,6,16,,,,
50,-,Ludovico Einaudi,Day 1: Ascent,-,13,2,,,,
51,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,43,5,,,,
52,-,Nils Frahm,Because This Must Be,-,10,1,,,,
53,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,6,,,,
54,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,49,5,,,,
55,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,43,14,15,,,,
56,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,56,3,,,,
57,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,12,,,,
58,up,Luke Faulkner,Nightshade,92,50,2,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,5,48,,,,
60,-,Rui Massena,A SONG,-,21,5,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,77,9,24,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,26,3,,,,
63,-,Alexis Ffrench,Wishing,-,14,7,,,,
64,-,Yara,Ecrire,-,64,1,,,,
65,-,Sophie Hutchings,Not Alone,-,31,2,,,,
66,-,Henry Dubois,Balada para Adelina,-,66,4,,,,
67,down,Kyoji,Flo-,6,6,11,,,,
68,-,Stephan Moccio,Solace,-,4,4,,,,
69,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",56,12,4,,,,
70,-,Sofia Nordlund,Content,-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,2,,,,
72,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",31,11,5,,,,
73,-,조성진,"Allegro in D Major, K. 626b/16",-,10,5,,,,
74,-,Magnus Ludvigsson,Felt Like November,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,49,3,,,,
76,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 35 in D, K. 385 - ""Haffner"": IV. Finale (Presto)",-,48,5,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,53,3,,,,
78,-,Lambert,In In,-,7,7,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,34,5,,,,
80,-,John Adams,Hallelujah Junction - 1st movement -,-,51,3,,,,
81,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,39,7,,,,
82,-,Laurence Ipsum,First Rays,-,25,8,,,,
83,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",44,13,16,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,2,,,,
85,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,8,,,,
86,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,43,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,7,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,37,,,,
89,-,Goetz Oestlind,Annies vaggvisa,-,89,1,,,,
90,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",53,10,21,,,,
91,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,10,,,,
93,-,Wei Luo & Christopher Tin,Nocturne,-,81,1,,,,
94,down,Sofiane Pamart,San Francisco,27,3,16,,,,
95,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,50,5,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,11,,,,
97,down,Carlos Cipa,Today and it’s gone (Munich Session),67,7,6,,,,
98,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,11,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,14,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,5,,,,
