Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,64,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
3,up,White Noise,White Noise 1 Hour Long,11,1,14,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,40,,,,
5,up,Andrea Bocelli,Besame mucho,6,3,63,,,,
6,up,Lambert,Money & Love,85,6,2,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,63,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,62,,,,
9,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",30,9,2,,,,
10,down,Il Divo,Hasta Mi Final,4,2,64,,,,
11,down,Chad Lawson,when the party's over,3,3,3,,,,
12,down,Eik Octobre,Falling Apart into Someone New,8,8,2,,,,
13,down,Kyoji,Flo-,9,6,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,28,3,57,,,,
15,-,Sofiane Pamart,San Francisco,-,3,8,,,,
16,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,16,2,,,,
17,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,17,1,,,,
18,down,Dirk Maassen,Diaries (from Home),13,6,8,,,,
19,up,Il Divo,Hallelujah (Aleluya),24,2,63,,,,
20,-,Sofiane Pamart,Ocean,-,20,1,,,,
21,-,Sofiane Pamart,Berlin,-,9,4,,,,
22,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,4,50,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,4,46,,,,
24,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,19,3,57,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",25,5,43,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei,16,11,27,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),45,5,43,,,,
28,-,Sofiane Pamart,Nagasaki,-,28,2,,,,
29,-,Juan Diego Flórez,Granada,-,29,5,,,,
30,-,Clemens Christian Poetzsch,Indigo Feder,-,23,1,,,,
31,-,MILNO,Le coucher du soleil,-,31,1,,,,
32,-,Sofiane Pamart,Chicago,-,32,5,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,59,,,,
34,up,The Piano Guys,A Thousand Years,58,13,27,,,,
35,up,Ludovico Einaudi,Day 7: Ascent,44,6,15,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,28,,,,
37,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,21,,,,
38,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,45,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,23,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,9,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,41,2,,,,
42,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,42,1,,,,
43,down,Zeppi,il volo,36,36,2,,,,
44,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),94,11,5,,,,
45,-,Jasmin Seidl,Contentment,-,45,1,,,,
46,-,Kim Andre Arnesen,Winter Moon,-,11,1,,,,
47,-,David Baron,The Han,-,22,1,,,,
48,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",33,6,34,,,,
49,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,25,,,,
50,-,Sofiane Pamart,Bora Bora,-,50,1,,,,
51,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,11,,,,
52,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,52,1,,,,
53,-,Søndag Søndag,Lørdag,-,18,6,,,,
54,-,Michiel Borstlap,Sunday,-,19,1,,,,
55,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,55,1,,,,
56,down,Elinor Ahlstrand,Fårö,26,8,4,,,,
57,-,Marco di Mauro,Nada De Nada,-,6,18,,,,
58,-,Annelie,17,-,58,1,,,,
59,-,Lambert,Cole,-,59,1,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,17,,,,
61,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,33,,,,
62,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,31,1,,,,
63,-,Piano Novel,Connected Colors (Solo Piano Version),-,17,5,,,,
64,down,Elena Kats-Chernin,Lillian’s Aria,55,49,3,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",67,34,13,,,,
66,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,66,1,,,,
67,up,Maria Holloway,A Million Years,88,45,3,,,,
68,-,Idris Thomas,Archie's Theme,-,28,4,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",81,18,13,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,70,1,,,,
71,-,Neil Cowley,She Lives in Golden Sands,-,24,4,,,,
72,up,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",84,15,3,,,,
73,down,Juan Diego Flórez,La Flor de la Canela,50,12,26,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",53,8,30,,,,
75,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",92,23,27,,,,
76,-,久石 譲,人生のメリーゴーランド,-,9,6,,,,
77,-,Alexandre Tharaud,Première Gymnopédie,-,13,1,,,,
78,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Carlo Rizzi","Orphée et Eurydice, Wq. 40: J'ai perdu mon Euridice",-,78,1,,,,
79,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,79,1,,,,
80,-,Alexandre Tharaud,Gnossienne no.3,-,76,2,,,,
81,-,"Juan Diego Flórez, Nikola Mijailovic, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La fille du régiment: Ah! mes amis, quel jour de fête!",-,81,1,,,,
82,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,5,55,,,,
83,-,Ludovico Einaudi,Primavera,-,47,3,,,,
84,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",27,24,3,,,,
85,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,75,14,10,,,,
86,-,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",-,86,1,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",61,22,21,,,,
88,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,88,1,,,,
89,-,"Alessandro De Marchi, Cecilia Bartoli, Juan Diego Flórez & Orchestra La Scintilla","La Sonnambula, Act 2: Ah! non credea mirarti si Presto estinto, o fiore",-,89,1,,,,
90,-,HAUSER & London Symphony Orchestra,Swan Lake,-,76,1,,,,
91,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La jolie fille de Perth, Act II: ""Elle est là .A la voix d'un amant fidèle"" (Adapted Chris Hazell)",-,91,1,,,,
92,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,92,1,,,,
93,-,Christian Löffler,Pastoral,-,16,6,,,,
94,up,Anquetil,Gymnopedie No. 1,95,29,3,,,,
95,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",37,8,34,,,,
96,down,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,76,7,25,,,,
97,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,97,1,,,,
98,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",60,8,28,,,,
99,down,Moura Lympany,Für Elise,62,5,61,,,,
100,down,Max Richter,Andante Loops,20,8,6,,,,
