Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,19,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,19,,,,
4,down,Il Divo,Hasta Mi Final,3,2,19,,,,
5,up,Il Divo,Hallelujah (Aleluya),6,2,19,,,,
6,up,Moura Lympany,Für Elise,8,5,16,,,,
7,down,Andrea Bocelli,Besame mucho,5,3,19,,,,
8,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,14,3,14,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,9,17,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,10,14,,,,
11,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",66,11,4,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,17,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,7,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,4,18,,,,
15,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",79,8,8,,,,
16,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,10,3,,,,
17,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",-,17,1,,,,
18,down,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),15,12,6,,,,
19,up,Il Divo,A Mi Manera (My Way) [Spanish Version],24,11,18,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,7,14,,,,
21,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),50,5,12,,,,
22,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,22,1,,,,
23,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,9,3,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,9,14,,,,
25,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",-,25,3,,,,
26,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",17,3,13,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",39,23,7,,,,
28,-,Federico Colli,"Keyboard Sonata in G Major, Kk. 144",-,28,1,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,23,9,,,,
30,-,Joep Beving,Shepherd (Piano Version),-,18,3,,,,
31,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,15,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,16,,,,
33,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,4,10,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,17,10,,,,
35,-,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,35,1,,,,
36,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",46,6,7,,,,
37,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,37,2,,,,
38,-,Florian Christl,Fly,-,38,1,,,,
39,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",56,15,8,,,,
40,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,5,,,,
41,up,Sofiane Pamart,Chicago,87,32,2,,,,
42,down,Ludovico Einaudi,Nuvole bianche,11,3,19,,,,
43,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,43,1,,,,
44,-,Roberto Cacciapaglia,Farthest Star,-,44,3,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,18,10,,,,
46,-,Aysedeniz Gokcin,Nostalgia,-,35,3,,,,
47,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,14,,,,
48,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,49,2,,,,
50,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,6,3,,,,
51,-,Dirk Maassen,Peace of Mind,-,32,3,,,,
52,-,Ola Gjeilo,Sundown,-,52,2,,,,
53,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,26,2,,,,
54,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",99,34,4,,,,
55,-,Andrea Bocelli,Il mare calmo della sera,-,37,3,,,,
56,-,"Cecilia Bartoli, Massimo Palombella & Sistine Chapel Choir","""Beata viscera Mariae Virginis""",-,56,2,,,,
57,down,Ólafur Arnalds & Alice Sara Ott,Reminiscence,41,41,2,,,,
58,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,58,1,,,,
59,-,Laurence Ipsum,And I'm Feeling Good,-,12,1,,,,
60,-,Luciano Pavarotti,Caruso,-,34,1,,,,
61,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,43,1,,,,
62,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,6,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,32,1,,,,
64,down,Anne Queffélec,Gnossiennes: I. Lent,45,11,5,,,,
65,-,Víkingur Ólafsson,The Arts and the Hours,-,7,1,,,,
66,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,32,2,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,3,,,,
68,-,Andrea Bocelli,Because we believe,-,40,5,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,19,14,,,,
70,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,9,1,,,,
71,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,2,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,7,,,,
73,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,2,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,16,11,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,4,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,14,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,5,,,,
78,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,14,9,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,10,,,,
80,-,The Piano Guys,A Thousand Years,-,13,8,,,,
81,-,Belgrade Philharmonic Orchestra & Igor Markevitch,"Prélude à l'après-midi d'un faune, L. 86 (Prelude to a Faun's Afternoon), L 86",-,81,1,,,,
82,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,4,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,11,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,81,21,8,,,,
85,down,The Piano Guys,Beethoven's 5 Secrets,35,18,11,,,,
86,-,Ola Gjeilo,Before Dawn,-,8,7,,,,
87,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,1,,,,
88,down,Andrea Bocelli,If Only (feat. Dua Lipa),51,11,12,,,,
89,down,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",82,36,2,,,,
90,-,Juan Diego Flórez,Fina Estampa,-,33,6,,,,
91,-,Juanes,Volverte a Ver,-,49,2,,,,
92,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,52,30,3,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,93,1,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,11,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,1,,,,
96,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,48,4,,,,
97,-,Goldmund,What Lasts,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,6,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,6,,,,
100,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,92,1,,,,
