Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,136,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,205,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,229,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,30,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,229,,,,
6,up,Il Divo,Hasta Mi Final,6,2,224,,,,
7,up,2CELLOS,Celloverse,7,3,129,,,,
8,up,Stephan Moccio,Communion,66,8,2,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,223,,,,
10,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,227,,,,
12,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,16,12,2,,,,
13,down,Ludovico Einaudi,Nuvole bianche,9,3,216,,,,
14,down,Il Divo,Hallelujah (Aleluya),11,2,226,,,,
15,up,Jeff Beal,Riverside Revelations,68,15,2,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,4,139,,,,
17,down,Ludovico Einaudi,Una Mattina,15,13,110,,,,
18,up,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Sinfonia Nº9 Coral in D Minor, Op. 125: II. Molto vivace",56,18,3,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,4,32,,,,
20,up,Stephan Moccio,The Wanderer,20,4,10,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,17,112,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,152,,,,
23,up,Evgeny Grinko,Lullaby for Erik,24,13,28,,,,
24,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,92,24,2,,,,
25,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",47,25,2,,,,
26,up,Max Richter,Return 2 (song) [Piano Short Edit],78,26,2,,,,
27,down,Meredi,Nachtigall (Piano Version),18,18,2,,,,
28,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",40,28,18,,,,
29,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",49,29,17,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,3,39,,,,
31,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,31,14,38,,,,
32,up,Ludovico Einaudi,Adieux,84,4,12,,,,
33,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,33,1,,,,
34,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],35,8,8,,,,
35,down,Stephan Moccio,Nightingale,29,8,6,,,,
36,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",38,10,20,,,,
37,down,Tony Ann,ICARUS (Sleep Version),21,21,2,,,,
38,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",33,5,34,,,,
39,-,이루마,la mia notte,-,38,1,,,,
40,up,久石 譲,人生のメリーゴーランド,54,9,139,,,,
41,down,Max Richter,Non-eternal (Piano Short Edit),37,7,6,,,,
42,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,42,1,,,,
43,up,Random Piano,Interstellar (Main Theme),71,25,11,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],50,6,99,,,,
45,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",58,45,15,,,,
46,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,6,1,,,,
47,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",86,15,27,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",85,48,9,,,,
49,up,Dan Lambert,Acceptance,81,29,2,,,,
50,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 1. Allegro ma non troppo, un poco maestoso",-,50,1,,,,
51,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",17,7,16,,,,
52,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,47,,,,
53,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",64,8,150,,,,
54,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",88,35,28,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,4,123,,,,
56,-,Keane Wang,Erhabenheit,-,22,1,,,,
57,down,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",42,42,3,,,,
58,up,Ludovico Einaudi,Primavera,74,47,33,,,,
59,-,Elliott Jack Sansom,Falling,-,59,1,,,,
60,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,23,96,,,,
61,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",67,61,2,,,,
62,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",55,55,2,,,,
63,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,15,31,,,,
64,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,43,1,,,,
65,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo. Allegro",-,65,1,,,,
66,-,Algot Brooke,Rest,-,66,1,,,,
67,-,Alexis Ffrench,The Way It Was,-,9,1,,,,
68,up,Oldhånd,At Low Tide,77,68,3,,,,
69,up,Elia Lo Monaco,Together,90,69,2,,,,
70,down,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,23,23,3,,,,
71,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",59,59,6,,,,
72,-,ædeltræ,Shelter,-,72,1,,,,
73,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,27,,,,
74,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,74,2,,,,
75,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",65,7,17,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,14,116,,,,
77,-,Andrea Bocelli,You'll Never Walk Alone,-,38,9,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,95,,,,
79,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,73,2,,,,
80,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: III. Presto - Trio I. und II. Assai meno presto",-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,13,,,,
82,down,Ólafur Arnalds,saman,51,7,30,,,,
83,-,밀로쉬 카라다글리치,Suite in D Minor: I. Arpeggiata (Arr. for Guitar by Michael Lewin),-,83,1,,,,
84,-,Max Richter,Return 2 (song) [Piano Version],-,84,1,,,,
85,down,Richerman Y Su Piano,Claro De Luna,41,20,63,,,,
86,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,67,1,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,69,,,,
88,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,8,,,,
89,up,Il Divo,A Mi Manera (My Way) [Spanish Version],98,11,132,,,,
90,up,Daigo Hanada,Haku,95,90,2,,,,
91,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,18,6,,,,
92,-,Aaron Sinclair & Antonio Vivaldi,Storm,-,92,1,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,6,61,,,,
94,down,Ludovico Einaudi,Divenire,25,14,52,,,,
95,-,Joep Beving,Pax,-,18,1,,,,
96,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",76,76,2,,,,
97,-,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",-,97,1,,,,
98,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,55,1,,,,
99,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,42,1,,,,
100,-,Max Richter,Non-eternal (Piano Version),-,100,1,,,,
