Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Enrique Iglesias,Hero,2,1,218,,,,
3,up,Marc Anthony,I Need You,3,1,210,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,210,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,215,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,218,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,52,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,218,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,215,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,9,215,,,,
11,down,Shakira,"Whenever, Wherever",10,5,216,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,9,218,,,,
13,-,Gabby Villanueva,Eres,-,13,1,,,,
14,up,Ir-Sais,Dream Girl,14,4,195,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,13,218,,,,
16,up,Marc Anthony,I Wanna Be Free,16,14,217,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,217,,,,
18,up,Santana,You Are My Kind (feat. Seal),18,15,217,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,14,216,,,,
20,up,Luis Fonsi,Sola,20,18,218,,,,
21,up,Marc Anthony,El Cantante,21,19,218,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,22,14,145,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,19,214,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,21,190,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,3,218,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,23,216,,,,
27,up,Nazir M. Ahmad,Murnar Sabon Sarki,27,18,217,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,25,216,,,,
29,up,ROSALÍA & Travis Scott,TKN,29,16,183,96,2020-05-31,21,2020-06-07
30,up,Marc Anthony,Mi Gente,30,28,218,,,,
31,up,Alma Zarza,Tu-Tu (Cover),32,8,117,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,1,212,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,26,218,,,,
34,up,Marc Anthony,Qué Lío,35,31,218,,,,
35,up,Israel & New Breed,Te Amo (feat. T-Bone),36,32,218,,,,
36,up,Pitbull,Get It Started (feat. Shakira),37,33,218,,,,
37,up,Marc Anthony,Todo Tiene Su Final,38,34,218,,,,
38,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,39,35,218,,,,
39,up,Marc Anthony,Escandalo,40,36,218,,,,
40,up,Jennifer Lopez,All I Have,41,13,207,,,,
41,up,Julio Iglesias,Love Is On Our Side Again,42,38,218,,,,
42,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),43,39,218,,,,
43,up,Jencarlos,Mi Corazón Insiste,44,32,130,,,,
44,up,Jennifer Lopez,Toma de Mí,45,41,212,,,,
45,down,KAROL G,TQG,13,13,5,,,,
46,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,3,,,,
47,down,Marc Anthony,Che Che Colé,46,42,200,,,,
