Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,50,,,,
2,up,Enrique Iglesias,Hero,3,1,50,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,15,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,50,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,50,,,,
6,-,Marc Anthony,I Need You,-,1,47,,,,
7,up,Swazzi,Salómè (feat. Efya),7,4,50,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,50,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,50,,,,
10,up,KAROL G & Nicki Minaj,Tusa,17,4,50,29,2019-11-17,5,2020-02-02
11,down,Nazir M. Ahmad,Mata Kudau Turame,10,2,50,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,50,,,,
13,down,Enrique Iglesias,Escape,9,4,50,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,50,,,,
15,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,50,,,,
16,down,Shakira,"Whenever, Wherever",13,5,50,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,50,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,50,,,,
19,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,19,9,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,50,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,50,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,50,,,,
23,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,49,,,,
24,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,1,,,,
25,up,Ir-Sais,Dream Girl,25,4,28,,,,
26,up,Ozuna,La Modelo (feat. Cardi B),26,18,46,,,,
27,up,Enrique Iglesias,Be With You,88,27,29,,,,
28,up,Enrique Iglesias & David Cambell,You're My #1,28,16,50,,,,
29,down,Mi Pan Su Sum,Mi Pan Su Su Sum,22,17,6,,,,
30,up,Marc Anthony,I Reach for You,85,26,48,,,,
31,down,Santana,You Are My Kind (feat. Seal),30,15,49,,,,
32,-,Marc Anthony,Do You Believe In Loneliness,-,32,9,,,,
33,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],31,18,50,,,,
34,-,Marc Anthony,Everything You Do,-,34,1,,,,
35,-,Marc Anthony,She Mends Me,-,35,1,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,50,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,14,49,,,,
38,-,Becky G. & Natti Natasha,Sin Pijama,-,22,6,,,,
39,down,Marc Anthony,I Wanna Be Free,36,14,50,,,,
40,-,Kevin Edmond,Ye Ye Ye (feat. Vig Poppa) [Salsa Version],-,40,1,,,,
41,-,De Raymond & José Maria,Guajira Guantanamera (Live),-,36,3,,,,
42,up,ジョンタ・オースティン,Turn It Up,96,42,2,,,,
43,down,Enrique Iglesias,Rhythm Divine,37,9,49,,,,
44,down,Marc Anthony,El Cantante,38,19,50,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,9,50,,,,
46,-,You Dont know Me,Mi Salto Mortal,-,37,3,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),40,19,46,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,23,50,,,,
49,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,50,,,,
50,down,Luis Fonsi,Sola,44,18,50,,,,
51,down,Enrique Iglesias,I Will Survive,45,14,50,,,,
52,down,Marc Anthony,Mi Gente,46,28,50,,,,
53,down,Ricky Martin,Livin' la Vida Loca,47,25,49,,,,
54,down,Rihanna,If It's Lovin' That You Want,48,14,27,,,,
55,down,Enrique Iglesias,Addicted,49,17,50,,,,
56,down,Marc Anthony,Qué Lío,50,31,50,,,,
57,down,Enrique Iglesias,Somebody's Me,51,18,49,,,,
58,-,Jennifer Lopez,El Anillo,-,31,1,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),52,32,50,,,,
60,down,Pitbull,Get It Started (feat. Shakira),53,33,50,,,,
61,down,Bad Bunny,MIA (feat. Drake),14,12,49,,,,
62,down,Marc Anthony,Todo Tiene Su Final,54,34,50,,,,
63,-,Daddy Yankee,Limbo,-,30,3,,,,
64,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,50,,,,
65,down,Marc Anthony,Escandalo,56,36,50,,,,
66,down,Julio Iglesias,Love Is On Our Side Again,57,38,50,,,,
67,down,Shakira,Underneath Your Clothes,58,28,50,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,36,3,,,,
69,-,"Daddy Yankee, RKM & Ken-Y & Arcángel",Zum Zum,-,54,1,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,59,49,49,,,,
71,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),60,39,50,,,,
72,down,Jennifer Lopez,Toma de Mí,61,41,50,,,,
73,down,Marc Anthony,Che Che Colé,62,42,50,,,,
74,down,ROSALÍA & Travis Scott,TKN,63,16,18,96,2020-05-31,21,2020-06-07
75,down,Enrique Iglesias,Maybe,64,27,49,,,,
76,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],65,54,50,,,,
77,down,Nazir M. Ahmad,Sunusi Na Biyu,66,40,50,,,,
78,down,Marc Anthony,Vivir Mi Vida,67,26,50,,,,
79,down,Julio Iglesias,Too Many Women,69,57,50,,,,
80,down,Jennifer Lopez,All I Have,68,13,40,,,,
81,down,Julio Iglesias,"Never, Never, Never",70,58,50,,,,
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,24,41,,,,
83,down,Enrique Iglesias,If the World Crashes Down,72,19,48,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,14,50,,,,
85,down,Julio Iglesias,If I Ever Needed You (I Need You Now),74,61,50,,,,
86,down,Julio Iglesias,"Ae, Ao",75,62,50,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito,27,14,49,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,21,22,,,,
89,down,Jizzle,Te Amo,35,35,2,,,,
90,down,KAROL G,"Ay, DiOs Mío!",20,20,2,48,2020-08-09,24,2020-09-06
91,down,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],32,28,4,,,,
92,down,Marc Anthony,Love Won't Get Any Better,76,39,49,,,,
93,down,Frankie J,Don't Wanna Try,77,21,50,,,,
94,down,Luis Fonsi & Stefflon Don,Calypso,78,29,37,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,39,,,,
96,down,Enrique Iglesias,I'm Your Man,79,26,41,,,,
97,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],80,16,50,,,,
98,down,Nazir M. Ahmad,Musa Jidda I I,81,33,32,,,,
99,down,Big Punisher,How We Roll (feat. Ashanti),82,30,42,,,,
100,down,Julio Iglesias,Words and Music,83,66,50,,,,
