Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,225,,,,
2,up,Enrique Iglesias,Hero,3,1,233,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,229,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,225,,,,
5,up,Swazzi,Salómè (feat. Efya),5,4,233,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,67,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,233,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,230,,,,
9,up,Shakira,"Whenever, Wherever",9,5,231,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,233,,,,
11,up,Ir-Sais,Dream Girl,11,4,210,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,230,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,221,,,,
14,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),44,14,2,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),14,13,233,,,,
16,down,Marc Anthony,I Wanna Be Free,15,14,232,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,232,,,,
18,down,Santana,You Are My Kind (feat. Seal),17,15,232,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,14,231,,,,
20,down,Luis Fonsi,Sola,19,18,233,,,,
21,down,Marc Anthony,El Cantante,20,19,233,,,,
22,down,"Ozuna, Doja Cat & Sia",Del Mar,21,14,160,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,19,229,,,,
24,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,205,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,233,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,23,231,,,,
27,down,Nazir M. Ahmad,Murnar Sabon Sarki,26,18,232,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,25,231,,,,
29,down,Jennifer Lopez,All I Have,28,13,221,,,,
30,down,ROSALÍA & Travis Scott,TKN,29,16,198,96,2020-05-31,21,2020-06-07
31,down,Marc Anthony,Mi Gente,30,28,233,,,,
32,down,Alma Zarza,Tu-Tu (Cover),31,8,132,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,227,,,,
34,down,Marc Anthony,Vivir Mi Vida,33,26,233,,,,
35,down,Marc Anthony,Qué Lío,34,31,233,,,,
36,down,Israel & New Breed,Te Amo (feat. T-Bone),35,32,233,,,,
37,down,Pitbull,Get It Started (feat. Shakira),36,33,233,,,,
38,down,Marc Anthony,Todo Tiene Su Final,37,34,233,,,,
39,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,233,,,,
40,down,Marc Anthony,Escandalo,39,36,233,,,,
41,down,Julio Iglesias,Love Is On Our Side Again,40,38,233,,,,
42,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),41,39,233,,,,
43,down,Jencarlos,Mi Corazón Insiste,42,32,145,,,,
44,down,Jennifer Lopez,Toma de Mí,43,41,223,,,,
