Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,14,,,,
2,up,Enrique Iglesias,Hero,3,1,14,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,14,,,,
4,up,Marc Anthony,I Need You,4,1,14,,,,
5,up,KAROL G & Nicki Minaj,Tusa,14,4,14,29,2019-11-17,5,2020-02-02
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,14,,,,
7,up,Enrique Iglesias,Escape,12,4,14,,,,
8,down,Swazzi,Salómè (feat. Efya),6,4,14,,,,
9,up,Shakira,"Whenever, Wherever",11,5,14,33,2020-02-09,33,2020-02-09
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,14,,,,
11,down,Nazir M. Ahmad,Mata Kudau Turame,8,2,14,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,14,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,14,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,4,14,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,12,14,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,14,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,14,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,14,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,14,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),44,17,14,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,12,14,,,,
22,up,Kat Deluna,Am I Dreaming (feat. Akon),31,10,14,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),35,18,14,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,36,16,14,,,,
25,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,20,1,,,,
26,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],38,18,14,,,,
27,up,Ricky Martin,Livin' la Vida Loca,66,25,14,,,,
28,-,Shakira,Loca (feat. El Cata),-,28,1,,,,
29,up,Marc Anthony,I Wanna Be Free,39,14,14,,,,
30,up,Santana,You Are My Kind (feat. Seal),41,15,14,,,,
31,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,31,1,,,,
32,up,Joaquín Sabina,19 Días y 500 Noches,93,32,2,,,,
33,-,KAROL G,La Ocasión Perfecta (feat. Yandel),-,33,1,,,,
34,up,Enrique Iglesias,Rhythm Divine,47,9,14,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,14,14,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,31,3,,,,
37,-,KAROL G,Sin Corazón,-,37,1,,,,
38,-,DNCE & Luis Fonsi,Kissing Strangers (feat. Nicki Minaj) [Remix],-,38,1,,,,
39,up,Marc Anthony,Love Won't Get Any Better,91,39,14,,,,
40,-,KAROL G,Baby,-,40,1,,,,
41,up,Marc Anthony,El Cantante,48,19,14,,,,
42,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,32,1,,,,
43,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,17,14,,,,
44,up,Luis Fonsi,Sola,52,18,14,,,,
45,-,Yank3ll,Mas Money (feat. MR. Don & Sr. Nohaya),-,45,1,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,23,14,,,,
47,up,Marc Anthony,Mi Gente,55,28,14,,,,
48,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,48,1,84,2020-02-16,84,2020-02-16
49,up,Enrique Iglesias,I Will Survive,57,14,14,,,,
50,up,Enrique Iglesias,Addicted,58,17,14,,,,
51,-,Lunay,Fin De Semana,-,51,1,,,,
52,up,Marc Anthony,Qué Lío,59,31,14,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,9,14,,,,
54,up,Israel & New Breed,Te Amo (feat. T-Bone),60,32,14,,,,
55,up,Pitbull,Get It Started (feat. Shakira),61,33,14,,,,
56,up,Marc Anthony,Todo Tiene Su Final,62,34,14,,,,
57,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,63,35,14,,,,
58,up,Marc Anthony,Escandalo,64,36,14,,,,
59,up,Julio Iglesias,Love Is On Our Side Again,65,38,14,,,,
60,up,Shakira,Underneath Your Clothes,67,28,14,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,22,8,,,,
62,up,Daddy Yankee,Con Calma (feat. Snow),68,19,13,,,,
63,up,Enrique Iglesias,Somebody's Me,69,18,14,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,70,49,14,,,,
65,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),71,39,14,,,,
66,up,Jennifer Lopez,Toma de Mí,72,41,14,,,,
67,up,Marc Anthony,Che Che Colé,73,42,14,,,,
68,up,Enrique Iglesias,Maybe,74,27,14,,,,
69,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],76,54,14,,,,
70,-,6ix9ine,BEBE (feat. Anuel AA),-,20,3,,,,
71,up,Marc Anthony,Vivir Mi Vida,77,26,14,,,,
72,-,Río Roma,Me Cambiaste la Vída,-,39,1,,,,
73,up,Julio Iglesias,Too Many Women,78,57,14,,,,
74,up,Julio Iglesias,"Never, Never, Never",79,58,14,,,,
75,-,Carlos Vives & Shakira,La Bicicleta,-,26,1,,,,
76,down,Roberto Carlos & Jennifer Lopez,Llegaste,33,33,2,,,,
77,up,Nazir M. Ahmad,Sunusi Na Biyu,81,40,14,,,,
78,down,Nazir M. Ahmad,Murnar Sabon Sarki,18,18,14,,,,
79,down,Aitana & Cali y El Dandee,+,19,19,2,,,,
80,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,8,,,,
81,down,Darell,No Vuelvas Más,22,22,2,,,,
82,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",23,23,2,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,25,2,27,2019-10-06,27,2019-10-06
84,-,Nazir M. Ahmad,Dan Giya,-,19,1,,,,
85,down,Jhay Cortez,Easy,27,27,2,,,,
86,down,Becky G. & Maluma,La Respuesta,29,28,2,,,,
87,down,Julio Iglesias,If I Ever Needed You (I Need You Now),82,61,14,,,,
88,down,Paulo Londra,Tal Vez,32,32,2,,,,
89,-,Omy D` Oro,Big Notorious,-,52,1,,,,
90,down,Julio Iglesias,"Ae, Ao",83,62,14,,,,
91,down,CNCO & Manuel Turizo,Pegao,21,21,3,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito,84,14,13,,,,
93,down,Nicky Jam & J Balvin,X,28,22,3,,,,
94,down,Becky G. & Natti Natasha,Sin Pijama,30,22,3,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,43,2,21,2019-10-06,19,2019-10-13
96,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],86,16,14,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),87,14,14,,,,
98,down,Julio Iglesias,Words and Music,89,66,14,,,,
99,down,Marc Anthony,I Reach for You,90,26,14,,,,
100,down,Frankie J,Don't Wanna Try,92,21,14,,,,
