Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,22,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,22,,,,
3,up,Enrique Iglesias,Hero,3,1,22,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,22,,,,
5,up,Enrique Iglesias,Escape,7,4,22,,,,
6,down,Swazzi,Salómè (feat. Efya),5,4,22,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,4,22,29,2019-11-17,5,2020-02-02
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,22,,,,
9,up,Nazir M. Ahmad,Mata Kudau Turame,98,2,22,,,,
10,down,Enrique Iglesias,Don't Turn Off the Lights,9,4,22,,,,
11,-,Gotopo,Malembe,-,11,1,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,22,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,4,22,,,,
14,up,Shakira,"Whenever, Wherever",29,5,22,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,22,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,9,22,,,,
17,-,Ivy Queen,La Roca,-,17,1,68,2019-12-29,68,2019-12-29
18,up,Kiki Bello,Despacito (Electric Harp),91,18,2,,,,
19,up,Santana,You Are My Kind (feat. Seal),56,15,22,,,,
20,up,Bad Bunny,MIA (feat. Drake),94,12,22,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,9,22,,,,
22,up,Kiki Bello,Soy Masoquista,92,22,2,,,,
23,up,Kiki Bello,Mojito,93,23,2,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),17,13,22,,,,
25,down,Ozuna,La Modelo (feat. Cardi B),20,18,22,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,22,,,,
27,down,Kat Deluna,Am I Dreaming (feat. Akon),19,10,21,,,,
28,down,Enrique Iglesias & David Cambell,You're My #1,21,16,22,,,,
29,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],23,18,22,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,14,22,,,,
31,up,Lisa Ono,I Wish You Love,95,31,2,,,,
32,down,Marc Anthony,I Wanna Be Free,25,14,22,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),26,17,22,,,,
34,-,Amara La Negra,What a Bam Bam,-,34,1,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,9,22,,,,
36,down,Marc Anthony,El Cantante,31,19,22,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,17,22,,,,
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,25,3,27,2019-10-06,27,2019-10-06
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,23,22,,,,
40,up,Buster Poindexter & His Banshees of Blue,Hot Hot Hot,82,40,2,,,,
41,-,Suba  feat. Cibelle,Felicidade,-,41,1,,,,
42,down,Luis Fonsi,Sola,34,18,22,,,,
43,down,Nazir M. Ahmad,Murnar Sabon Sarki,36,18,22,,,,
44,down,Marc Anthony,Mi Gente,38,28,22,,,,
45,down,Enrique Iglesias,I Will Survive,39,14,22,,,,
46,down,Enrique Iglesias,Addicted,41,17,22,,,,
47,-,Nfasis,Tra Tra,-,47,1,,,,
48,down,Marc Anthony,Qué Lío,43,31,22,,,,
49,down,Ricky Martin,Livin' la Vida Loca,45,25,22,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),47,19,21,,,,
51,down,Israel & New Breed,Te Amo (feat. T-Bone),48,32,22,,,,
52,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],15,15,2,,,,
53,down,Pitbull,Get It Started (feat. Shakira),49,33,22,,,,
54,down,Marc Anthony,Todo Tiene Su Final,50,34,22,,,,
55,down,rodolfodelgadot,Remix Rodolfodelgadot,16,16,2,,,,
56,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,51,35,22,,,,
57,down,Marc Anthony,Escandalo,52,36,22,,,,
58,down,Julio Iglesias,Love Is On Our Side Again,53,38,22,,,,
59,down,Shakira,Underneath Your Clothes,54,28,22,,,,
60,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),55,39,22,,,,
61,down,Jennifer Lopez,Toma de Mí,57,41,22,,,,
62,down,Marc Anthony,Che Che Colé,58,42,22,,,,
63,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],59,54,22,,,,
64,down,Marc Anthony,Vivir Mi Vida,60,26,22,,,,
65,down,Guantanemera,Guantanemera,40,17,2,,,,
66,up,Jennifer Lopez,All I Have,80,13,13,,,,
67,down,Julio Iglesias,Too Many Women,61,57,22,,,,
68,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,19,4,,,,
69,down,Julio Iglesias,"Never, Never, Never",62,58,22,,,,
70,down,Mavado,So Blessed,42,42,2,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,63,14,21,,,,
72,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,22,16,,,,
73,down,Nazir M. Ahmad,Sunusi Na Biyu,64,40,22,,,,
74,down,Julio Iglesias,If I Ever Needed You (I Need You Now),65,61,22,,,,
75,down,Marc Anthony,I Need You,27,1,21,,,,
76,down,Julio Iglesias,"Ae, Ao",66,62,22,,,,
77,-,for KING & COUNTRY & Miel San Marcos,Solo Dios Sabe,-,40,1,,,,
78,-,"Baby Lores, Omara Portuondo & Roldan de Orishas",Dime Que Mas,-,42,1,,,,
79,down,Marc Anthony,Love Won't Get Any Better,67,39,21,,,,
80,down,Mavado,So Special,44,44,2,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,28,14,,,,
82,down,Ricardito y el Monarca del Son,Guantanemera,46,46,2,,,,
83,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],68,16,22,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,14,22,,,,
85,down,Julio Iglesias,Words and Music,70,66,22,,,,
86,down,Marc Anthony,Give Me a Reason,71,29,17,,,,
87,-,Stanley A. Lucero,Bella chao,-,50,1,,,,
88,down,Marc Anthony,I Reach for You,72,26,22,,,,
89,-,Nfasis & Mark B,Y Dame Roce,-,24,1,,,,
90,-,Mark B & Nfasis,Roce,-,26,1,,,,
91,-,Enrique Iglesias,Rhythm Divine,-,9,21,,,,
92,down,Frankie J,Don't Wanna Try,73,21,22,,,,
93,down,J Balvin & Mr Eazi,Arcoíris,28,28,2,,,,
94,-,Enrique Iglesias,Somebody's Me,-,18,21,,,,
95,-,Enrique Iglesias,Tired of Being Sorry,-,49,21,,,,
96,-,Enrique Iglesias,Maybe,-,27,21,,,,
97,down,Enrique Iglesias,If the World Crashes Down,74,19,20,,,,
98,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],75,73,20,,,,
99,down,Nazir M. Ahmad,Musa Jidda I I,85,33,7,,,,
100,down,Jencarlos,Mi Corazón Insiste,76,32,19,,,,
