Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,126,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,161,,,,
3,up,Enrique Iglesias,Hero,3,1,162,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,162,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,162,,,,
6,up,Marc Anthony,I Need You,6,1,154,,,,
7,up,Enrique Iglesias,Escape,7,4,160,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,154,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,160,,,,
10,up,Swazzi,Salómè (feat. Efya),10,4,162,,,,
11,up,KAROL G & Nicki Minaj,Tusa,13,4,162,29,2019-11-17,5,2020-02-02
12,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,160,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,161,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,159,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,9,161,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,160,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,160,,,,
18,-,De La Ghetto,Sensacion del Bloque,-,18,1,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,12,160,,,,
20,down,Kat Deluna,Am I Dreaming (feat. Akon),17,10,154,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,162,,,,
22,up,Ir-Sais,Dream Girl,22,4,139,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,162,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,8,60,,,,
25,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,25,1,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,160,,,,
27,down,Ozuna,La Modelo (feat. Cardi B),26,18,154,,,,
28,down,Enrique Iglesias & David Cambell,You're My #1,27,16,160,,,,
29,down,Marc Anthony,I Wanna Be Free,28,14,161,,,,
30,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,160,,,,
31,up,"Ozuna, Doja Cat & Sia",Del Mar,32,14,89,,,,
32,down,Santana,You Are My Kind (feat. Seal),30,15,161,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,161,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,160,,,,
35,down,Enrique Iglesias,Rhythm Divine,34,9,159,,,,
36,up,Viral Sound God,Sex And Kompa (Sexy Moan),36,36,2,,,,
37,down,Shakira,"Whenever, Wherever",20,5,162,33,2020-02-09,33,2020-02-09
38,down,Luis Fonsi,Sola,35,18,162,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,160,,,,
40,down,Marc Anthony,El Cantante,38,19,162,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,19,158,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,40,14,161,,,,
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,21,134,,,,
44,down,Rihanna,If It's Lovin' That You Want,42,14,137,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,78,45,4,3,2020-11-08,1,2020-11-15
46,down,Enrique Iglesias,I Will Survive,43,14,160,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,160,,,,
48,down,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,161,,,,
49,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,34,1,,,,
50,down,ROSALÍA & Travis Scott,TKN,46,16,127,96,2020-05-31,21,2020-06-07
51,down,Enrique Iglesias,Addicted,47,17,158,,,,
52,down,Marc Anthony,Mi Gente,48,28,162,,,,
53,down,Alma Zarza,Tu-Tu (Cover),49,8,61,,,,
54,down,Marc Anthony,Vivir Mi Vida,50,26,162,,,,
55,down,Marc Anthony,Qué Lío,51,31,162,,,,
56,down,Shakira,Underneath Your Clothes,52,28,160,,,,
57,down,Enrique Iglesias,Somebody's Me,53,18,159,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,162,,,,
59,down,Pitbull,Get It Started (feat. Shakira),55,33,162,,,,
60,down,Marc Anthony,Todo Tiene Su Final,56,34,162,,,,
61,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,162,,,,
62,down,Marc Anthony,Escandalo,58,36,162,,,,
63,down,Julio Iglesias,Love Is On Our Side Again,59,38,162,,,,
64,down,Enrique Iglesias,Be With You,60,27,137,,,,
65,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),61,39,162,,,,
66,down,Jencarlos,Mi Corazón Insiste,63,32,74,,,,
67,down,Jennifer Lopez,Toma de Mí,64,41,162,,,,
68,down,Marc Anthony,Che Che Colé,65,42,160,,,,
69,down,Jennifer Lopez,All I Have,62,13,151,,,,
70,down,Becky G. & Burna Boy,Rotate,66,6,66,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,24,151,,,,
72,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],68,54,159,,,,
73,down,Nazir M. Ahmad,Sunusi Na Biyu,69,40,158,,,,
74,down,Julio Iglesias,Too Many Women,70,57,157,,,,
75,up,Ricky Martin,Livin' la Vida Loca,75,25,160,,,,
76,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,41,1,,,,
77,down,Julio Iglesias,"Never, Never, Never",71,58,156,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),76,47,103,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,28,128,,,,
80,down,Marc Anthony,I Reach for You,72,26,150,,,,
81,down,Frankie J,Don't Wanna Try,73,21,147,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,42,1,89,2020-07-19,12,2020-08-16
