Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,63,,,,
2,up,Enrique Iglesias,Hero,3,1,63,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,63,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,63,,,,
5,up,Marc Anthony,I Need You,6,1,59,,,,
6,up,Bad Bunny,Solo de Mí,33,6,4,,,,
7,up,Swazzi,Salómè (feat. Efya),9,4,63,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,63,,,,
9,down,Enrique Iglesias,Escape,8,4,63,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,63,,,,
11,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,63,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,63,,,,
13,up,Shakira,"Whenever, Wherever",14,5,63,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,63,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,28,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,63,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,12,61,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,63,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,63,,,,
20,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,6,1,,,,
21,down,Mr Eazi & J Balvin,Lento (DJ Da Phonk Remix),12,12,3,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,63,,,,
23,up,Ir-Sais,Dream Girl,23,4,41,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,62,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,25,16,63,,,,
26,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,63,,,,
27,up,KAROL G & Nicki Minaj,Tusa,86,4,63,29,2019-11-17,5,2020-02-02
28,-,Nazir M. Ahmad,Mata Kudau Turame,-,2,59,,,,
29,-,Maluma,Hawái,-,29,1,63,2020-08-09,2,2020-09-20
30,down,Santana,You Are My Kind (feat. Seal),27,15,62,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),28,17,63,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,14,62,,,,
33,down,Marc Anthony,I Wanna Be Free,31,14,63,,,,
34,up,Marc Anthony,I Reach for You,82,26,60,,,,
35,-,Selena Gomez,De Una Vez,-,16,1,40,2021-01-24,40,2021-01-24
36,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,36,1,,,,
37,down,Enrique Iglesias,Rhythm Divine,34,9,62,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,17,63,,,,
39,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,38,3,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,99,20,3,94,2021-01-31,47,2021-03-07
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,9,63,,,,
42,down,Marc Anthony,El Cantante,38,19,63,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,23,63,,,,
44,down,Nazir M. Ahmad,Murnar Sabon Sarki,41,18,63,,,,
45,down,Enrique Iglesias,I Will Survive,43,14,63,,,,
46,down,Marc Anthony,Mi Gente,45,28,63,,,,
47,down,Ricky Martin,Livin' la Vida Loca,46,25,62,,,,
48,down,Rihanna,If It's Lovin' That You Want,47,14,40,,,,
49,up,Ozuna,La Modelo (feat. Cardi B),50,18,59,,,,
50,down,Enrique Iglesias,Addicted,48,17,63,,,,
51,up,Shakira,Chantaje (feat. Maluma),85,40,4,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),30,19,59,,,,
53,down,Marc Anthony,Qué Lío,49,31,63,,,,
54,down,Luis Fonsi,Sola,32,18,63,,,,
55,down,Enrique Iglesias,Somebody's Me,51,18,62,,,,
56,down,Israel & New Breed,Te Amo (feat. T-Bone),53,32,63,,,,
57,down,Pitbull,Get It Started (feat. Shakira),54,33,63,,,,
58,down,Marc Anthony,Todo Tiene Su Final,55,34,63,,,,
59,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,56,35,63,,,,
60,down,Marc Anthony,Escandalo,57,36,63,,,,
61,down,Julio Iglesias,Love Is On Our Side Again,58,38,63,,,,
62,down,Luis Fonsi & Stefflon Don,Calypso,52,29,50,,,,
63,down,Shakira,Underneath Your Clothes,59,28,63,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,60,14,62,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,21,35,,,,
66,down,Enrique Iglesias,Tired of Being Sorry,63,49,61,,,,
67,down,Marc Anthony,Vivir Mi Vida,39,26,63,,,,
68,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),64,39,63,,,,
69,down,Jennifer Lopez,Toma de Mí,65,41,63,,,,
70,down,Marc Anthony,Che Che Colé,66,42,63,,,,
71,down,ROSALÍA & Travis Scott,TKN,67,16,31,96,2020-05-31,21,2020-06-07
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,24,54,,,,
73,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,50,,,,
74,down,Enrique Iglesias,Maybe,70,27,61,,,,
75,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],71,54,63,,,,
76,down,Nazir M. Ahmad,Sunusi Na Biyu,72,40,63,,,,
77,down,Julio Iglesias,Too Many Women,74,57,63,,,,
78,down,Julio Iglesias,"Never, Never, Never",75,58,63,,,,
79,down,Jennifer Lopez,All I Have,73,13,53,,,,
80,down,Enrique Iglesias,I'm Your Man,76,26,53,,,,
81,down,Enrique Iglesias,If the World Crashes Down,77,19,61,,,,
82,down,Enrique Iglesias,Be With You,78,27,41,,,,
83,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,14,63,,,,
84,down,Julio Iglesias,If I Ever Needed You (I Need You Now),80,61,63,,,,
85,down,Julio Iglesias,"Ae, Ao",81,62,63,,,,
86,down,Marc Anthony,Love Won't Get Any Better,83,39,62,,,,
87,down,Frankie J,Don't Wanna Try,84,21,63,,,,
88,down,Mark Maxwell,Time After Time,15,15,3,,,,
89,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],87,16,62,,,,
90,down,Nazir M. Ahmad,Musa Jidda I I,89,33,44,,,,
91,down,Big Punisher,How We Roll (feat. Ashanti),90,30,53,,,,
92,down,Julio Iglesias,Words and Music,91,66,60,,,,
93,up,Marc Anthony,Give Me a Reason,95,29,54,,,,
94,down,Enrique Iglesias,Hero (Metro Mix),62,47,8,,,,
95,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,31,1,,,,
96,up,Shakira,La Tortura (Alternate Version),100,23,20,,,,
97,down,Jacob Forever,Yo Quiero (Finale Version),35,35,2,,,,
98,down,Santana,Nothing At All (feat. Musiq),37,29,4,,,,
99,-,Enrique Iglesias,One Night Stand,-,21,10,,,,
100,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,42,,,,
