Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,222,,,,
2,up,Enrique Iglesias,Hero,2,1,230,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,222,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,226,,,,
5,up,Swazzi,Salómè (feat. Efya),5,4,230,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,64,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,230,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,227,,,,
9,up,Shakira,"Whenever, Wherever",9,5,228,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,230,,,,
11,up,Ir-Sais,Dream Girl,11,4,207,,,,
12,up,Jennifer Lopez,Still,33,12,2,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,227,,,,
14,down,Kat Deluna,Am I Dreaming (feat. Akon),13,10,218,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),14,13,230,,,,
16,down,Marc Anthony,I Wanna Be Free,15,14,229,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,229,,,,
18,up,Santana,You Are My Kind (feat. Seal),18,15,229,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,14,228,,,,
20,up,Luis Fonsi,Sola,20,18,230,,,,
21,up,Marc Anthony,El Cantante,21,19,230,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,22,14,157,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,19,226,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,21,202,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,3,230,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,23,228,,,,
27,up,Nazir M. Ahmad,Murnar Sabon Sarki,27,18,229,,,,
28,up,Ricky Martin,Livin' la Vida Loca,29,25,228,,,,
29,up,Jennifer Lopez,All I Have,30,13,218,,,,
30,up,ROSALÍA & Travis Scott,TKN,31,16,195,96,2020-05-31,21,2020-06-07
31,up,Marc Anthony,Mi Gente,32,28,230,,,,
32,up,Alma Zarza,Tu-Tu (Cover),34,8,129,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,1,224,,,,
34,up,Marc Anthony,Vivir Mi Vida,36,26,230,,,,
35,up,Marc Anthony,Qué Lío,37,31,230,,,,
36,up,Israel & New Breed,Te Amo (feat. T-Bone),38,32,230,,,,
37,up,Pitbull,Get It Started (feat. Shakira),39,33,230,,,,
38,up,Marc Anthony,Todo Tiene Su Final,40,34,230,,,,
39,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,41,35,230,,,,
40,up,Marc Anthony,Escandalo,42,36,230,,,,
41,-,Claudio Ledda,Volver a Amar,-,41,1,,,,
42,up,Julio Iglesias,Love Is On Our Side Again,43,38,230,,,,
43,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),44,39,230,,,,
44,up,Jencarlos,Mi Corazón Insiste,45,32,142,,,,
45,-,J Balvin & Willy William,Mi Gente,-,27,10,,,,
46,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,14,5,,,,
47,down,Enrique Iglesias,Somebody's Me,28,18,169,,,,
48,down,Enrique Iglesias & David Cambell,You're My #1,16,16,171,,,,
49,-,Jennifer Lopez,Toma de Mí,-,41,220,,,,
