Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,37,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,37,,,,
3,up,Enrique Iglesias,Hero,3,1,37,,,,
4,up,Ir-Sais,Dream Girl,12,4,15,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,37,,,,
6,down,Marc Anthony,I Need You,5,1,36,,,,
7,up,Swazzi,Salómè (feat. Efya),7,4,37,,,,
8,up,Enrique Iglesias,Escape,8,4,37,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,37,,,,
10,down,Enrique Iglesias,Don't Turn Off the Lights,9,4,37,,,,
11,down,Nazir M. Ahmad,Mata Kudau Turame,10,2,37,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,37,,,,
13,up,Shakira,"Whenever, Wherever",14,5,37,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,37,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,37,,,,
16,down,KAROL G & Nicki Minaj,Tusa,6,4,37,29,2019-11-17,5,2020-02-02
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,4,37,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,1,2,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,12,36,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,37,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,37,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,37,,,,
23,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,36,,,,
24,down,Ozuna,La Modelo (feat. Cardi B),23,18,34,,,,
25,down,Enrique Iglesias & David Cambell,You're My #1,24,16,37,,,,
26,up,ROSALÍA & Travis Scott,TKN,35,16,5,96,2020-05-31,21,2020-06-07
27,down,Santana,You Are My Kind (feat. Seal),26,15,36,,,,
28,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,37,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,37,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,14,37,,,,
31,-,Los Nikis,Luis Enrique,-,31,1,,,,
32,down,Marc Anthony,I Wanna Be Free,30,14,37,,,,
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),98,30,2,,,,
34,up,Ricky Martin,Livin' la Vida Loca,48,25,37,,,,
35,down,Enrique Iglesias,Rhythm Divine,33,9,36,,,,
36,down,Marc Anthony,El Cantante,34,19,37,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,17,37,,,,
38,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),82,38,2,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,23,37,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,1,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,19,35,,,,
42,down,Luis Fonsi,Sola,40,18,37,,,,
43,up,Los Jilgueros del Pico Real,Corrido a Felix Gallardo,94,43,2,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,9,37,,,,
45,up,Gotan Project,Santa María (del Buen Ayre),66,45,2,,,,
46,up,Ariel Camacho y Los Plebes Del Rancho,Entre Pláticas y Dudas,70,46,2,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,28,29,,,,
48,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,46,1,,,,
49,down,Enrique Iglesias,I Will Survive,42,14,37,,,,
50,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,37,,,,
51,-,Los Canelos de Durango,El Señor De La Montaña,-,49,1,,,,
52,down,Marc Anthony,Mi Gente,44,28,37,,,,
53,down,Rihanna,If It's Lovin' That You Want,45,14,14,,,,
54,down,Enrique Iglesias,Addicted,46,17,37,,,,
55,down,Marc Anthony,Qué Lío,47,31,37,,,,
56,down,Enrique Iglesias,Somebody's Me,51,18,36,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),52,32,37,,,,
58,down,Pitbull,Get It Started (feat. Shakira),53,33,37,,,,
59,down,Marc Anthony,Todo Tiene Su Final,54,34,37,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,37,,,,
61,down,Marc Anthony,Escandalo,56,36,37,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,57,38,37,,,,
63,down,Shakira,Underneath Your Clothes,60,28,37,,,,
64,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),59,39,37,,,,
65,down,Jennifer Lopez,Toma de Mí,61,41,37,,,,
66,down,Marc Anthony,Che Che Colé,62,42,37,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,63,14,36,,,,
68,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],67,54,37,,,,
69,down,Marc Anthony,Vivir Mi Vida,68,26,37,,,,
70,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,22,31,,,,
71,down,Julio Iglesias,Too Many Women,69,57,37,,,,
72,down,Julio Iglesias,"Never, Never, Never",71,58,37,,,,
73,down,Enrique Iglesias,If the World Crashes Down,72,19,35,,,,
74,down,Nazir M. Ahmad,Sunusi Na Biyu,73,40,37,,,,
75,-,Los Pennys,Un Minuto (Estudio) [feat. Los Traviezoz De La Zierra & Diego Sierra],-,68,1,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,14,37,,,,
77,down,Julio Iglesias,If I Ever Needed You (I Need You Now),75,61,37,,,,
78,down,Julio Iglesias,"Ae, Ao",76,62,37,,,,
79,down,Marc Anthony,Love Won't Get Any Better,77,39,36,,,,
80,down,Jennifer Lopez,All I Have,79,13,27,,,,
81,down,Frankie J,Don't Wanna Try,78,21,37,,,,
82,down,Enrique Iglesias,I'm Your Man,80,26,28,,,,
83,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],81,16,37,,,,
84,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,21,10,,,,
85,down,Big Punisher,How We Roll (feat. Ashanti),83,30,29,,,,
86,down,Julio Iglesias,Words and Music,84,66,37,,,,
87,down,Marc Anthony,Give Me a Reason,85,29,32,,,,
88,down,Marc Anthony,I Reach for You,86,26,36,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,87,29,25,,,,
90,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),88,22,24,,,,
91,down,Enrique Iglesias,Be With You,89,27,20,,,,
92,-,Nicky Jam & J Balvin,X,-,22,4,,,,
93,down,Fabio Gianni,Calabaza (feat. Ivan Venot),29,29,2,,,,
94,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],90,73,33,,,,
95,down,Nazir M. Ahmad,Musa Jidda I I,91,33,19,,,,
96,down,Enrique Iglesias,Tired of Being Sorry,58,49,36,,,,
97,down,Enrique Iglesias,Maybe,65,27,36,,,,
98,down,Jencarlos,Mi Corazón Insiste,92,32,29,,,,
99,down,Feid,911 (feat. Nacho),32,25,6,,,,
100,down,Brandy,Top of the World (Remix) [feat. Big Pun],93,75,26,,,,
