Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,179,,,,
2,up,Enrique Iglesias,Hero,2,1,179,,,,
3,up,Marc Anthony,I Need You,3,1,171,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,171,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,177,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,179,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,13,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,179,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,176,,,,
10,up,Shakira,"Whenever, Wherever",10,5,179,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,179,,,,
12,up,Ir-Sais,Dream Girl,12,4,156,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,171,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),14,13,179,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,9,177,,,,
16,up,Marc Anthony,I Wanna Be Free,16,14,178,,,,
17,up,Santana,You Are My Kind (feat. Seal),17,15,178,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,178,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,14,178,,,,
20,up,Luis Fonsi,Sola,20,18,179,,,,
21,up,Marc Anthony,El Cantante,21,19,179,,,,
22,-,Banderas,Alma de Guitarra,-,14,1,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,19,175,,,,
24,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,151,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,179,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,23,177,,,,
27,down,Nazir M. Ahmad,Murnar Sabon Sarki,26,18,178,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,25,177,,,,
29,down,"Ozuna, Doja Cat & Sia",Del Mar,28,14,106,,,,
30,down,ROSALÍA & Travis Scott,TKN,29,16,144,96,2020-05-31,21,2020-06-07
31,up,Jésed,Pregón Pascual,46,31,2,,,,
32,down,Marc Anthony,Mi Gente,30,28,179,,,,
33,down,Alma Zarza,Tu-Tu (Cover),31,8,78,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,178,,,,
35,down,Marc Anthony,Vivir Mi Vida,33,26,179,,,,
36,down,Marc Anthony,Qué Lío,34,31,179,,,,
37,down,Israel & New Breed,Te Amo (feat. T-Bone),35,32,179,,,,
38,down,Pitbull,Get It Started (feat. Shakira),36,33,179,,,,
39,down,Marc Anthony,Todo Tiene Su Final,37,34,179,,,,
40,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,179,,,,
41,down,Marc Anthony,Escandalo,39,36,179,,,,
42,down,Jennifer Lopez,All I Have,40,13,168,,,,
43,down,Julio Iglesias,Love Is On Our Side Again,41,38,179,,,,
44,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),42,39,179,,,,
45,down,Jencarlos,Mi Corazón Insiste,43,32,91,,,,
46,-,Anuel AA,Fulete,-,29,1,,,,
47,down,Jennifer Lopez,Toma de Mí,44,41,177,,,,
