Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,37,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,72,,,,
3,up,Enrique Iglesias,Hero,3,1,72,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,72,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,72,,,,
6,up,Marc Anthony,I Need You,6,1,68,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,9,2,67,,,,
8,up,Swazzi,Salómè (feat. Efya),8,4,72,,,,
9,up,Enrique Iglesias,Escape,11,4,72,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,72,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,72,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,72,,,,
13,up,Shakira,"Whenever, Wherever",13,5,72,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,72,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,72,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,72,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,12,70,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,72,,,,
19,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),77,6,10,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,72,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,72,,,,
22,up,Ir-Sais,Dream Girl,23,4,50,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),26,18,68,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,9,72,,,,
25,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,25,5,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,28,16,72,,,,
27,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,72,,,,
28,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),94,28,2,92,2020-04-19,62,2020-09-06
29,up,Santana,You Are My Kind (feat. Seal),31,15,71,,,,
30,up,Senor Alejandro,Our Father / The Lord's Prayer (Spanish Version) [Slow to Fast],95,30,2,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,71,,,,
32,down,Kat Deluna,Am I Dreaming (feat. Akon),24,10,71,,,,
33,up,Marc Anthony,I Wanna Be Free,34,14,71,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,72,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,26,4,21,2021-02-07,21,2021-02-07
36,up,Enrique Iglesias,Rhythm Divine,36,9,71,,,,
37,up,KAROL G & Nicki Minaj,Tusa,93,4,72,29,2019-11-17,5,2020-02-02
38,down,Luis Fonsi,Sola,37,18,72,,,,
39,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,27,4,17,2021-01-31,17,2021-01-31
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,72,,,,
41,down,Marc Anthony,El Cantante,40,19,72,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),42,19,68,,,,
43,up,"Ozuna, Doja Cat & Sia",Del Mar,46,14,15,,,,
44,up,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,72,,,,
45,up,Alaina Castillo,el mensaje,83,45,2,,,,
46,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,14,1,,,,
47,down,Marc Anthony,Vivir Mi Vida,41,26,72,,,,
48,up,Alaina Castillo,mentiras,86,48,2,,,,
49,up,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),82,36,2,,,,
50,down,Rihanna,If It's Lovin' That You Want,48,14,49,,,,
51,up,Alaina Castillo,i don't think i love you anymore,88,51,2,,,,
52,down,Enrique Iglesias,I Will Survive,49,14,72,,,,
53,up,Alaina Castillo,no importa,91,53,2,,,,
54,down,Marc Anthony,Mi Gente,50,28,72,,,,
55,down,Marc Anthony,Qué Lío,52,31,72,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,53,14,71,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,21,44,,,,
58,down,Enrique Iglesias,Somebody's Me,55,18,71,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),56,32,72,,,,
60,down,Pitbull,Get It Started (feat. Shakira),58,33,72,,,,
61,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,28,57,,,,
62,down,Marc Anthony,Todo Tiene Su Final,59,34,72,,,,
63,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,60,35,72,,,,
64,up,Chico & The Gypsies,Marina,68,64,2,,,,
65,down,Marc Anthony,Escandalo,61,36,72,,,,
66,down,Julio Iglesias,Love Is On Our Side Again,62,38,72,,,,
67,down,Shakira,Underneath Your Clothes,63,28,72,,,,
68,-,Abel Ullon,My Dad,-,44,1,,,,
69,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),65,39,72,,,,
70,down,Jennifer Lopez,Toma de Mí,66,41,72,,,,
71,down,Marc Anthony,Che Che Colé,67,42,72,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,63,,,,
73,up,Enrique Iglesias,Hero (Metro Mix),92,47,16,,,,
74,down,Ricky Martin,Livin' la Vida Loca,57,25,70,,,,
75,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],72,54,72,,,,
76,down,Nazir M. Ahmad,Sunusi Na Biyu,73,40,72,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,64,49,70,,,,
78,down,Julio Iglesias,Too Many Women,74,57,72,,,,
79,down,Julio Iglesias,"Never, Never, Never",75,58,72,,,,
80,down,Marc Anthony,I Reach for You,76,26,68,,,,
81,down,Frankie J,Don't Wanna Try,78,21,71,,,,
82,down,ROSALÍA & Travis Scott,TKN,69,16,40,96,2020-05-31,21,2020-06-07
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,72,,,,
84,up,Luis Fonsi & Stefflon Don,Calypso,84,29,59,,,,
85,down,Enrique Iglesias,Maybe,71,27,70,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,20,9,94,2021-01-31,47,2021-03-07
87,down,Enrique Iglesias,Addicted,51,17,72,,,,
88,down,Jennifer Lopez,All I Have,81,13,62,,,,
89,down,Enrique Iglesias,I'm Your Man,85,26,62,,,,
90,down,Ric Hassani,Angel (feat. Nicky Jam),39,21,2,,,,
91,down,Kings of Regueton,Ay Vamos (Prima Version),27,27,3,,,,
92,down,Alex B,Cuando Acaba El Placer,29,29,3,,,,
93,down,Enrique Iglesias,If the World Crashes Down,87,19,70,,,,
94,-,Enrique Iglesias,Heart Attack,-,65,21,,,,
95,down,Enrique Iglesias,Be With You,89,27,50,,,,
96,down,Becky G. & Burna Boy,Rotate,25,6,4,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,14,72,,,,
98,down,Julio Iglesias,If I Ever Needed You (I Need You Now),96,61,72,,,,
99,up,Julio Iglesias,"Ae, Ao",99,62,72,,,,
100,up,Marc Anthony,Love Won't Get Any Better,100,39,70,,,,
