Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,56,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,1,21,,,,
3,up,Enrique Iglesias,Hero,3,1,56,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,56,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,56,,,,
6,down,Marc Anthony,I Need You,5,1,53,,,,
7,down,Enrique Iglesias,Escape,6,4,56,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,56,,,,
9,up,Swazzi,Salómè (feat. Efya),9,4,56,,,,
10,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,10,1,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,56,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,56,,,,
13,down,Enrique Iglesias,Don't Turn Off the Lights,8,4,56,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,56,,,,
15,up,Nazir M. Ahmad,Mata Kudau Turame,93,2,56,,,,
16,down,KAROL G & Nicki Minaj,Tusa,11,4,56,29,2019-11-17,5,2020-02-02
17,down,Shakira,"Whenever, Wherever",14,5,56,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,56,,,,
19,up,Ir-Sais,Dream Girl,44,4,34,,,,
20,up,Enrique Iglesias & David Cambell,You're My #1,23,16,56,,,,
21,down,Bad Bunny,MIA (feat. Drake),17,12,54,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,56,,,,
23,-,Maluma & Jennifer Lopez,Lonely,-,23,1,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),39,13,56,,,,
25,down,Enrique Iglesias,One Night Stand,21,21,5,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,56,,,,
27,up,Enrique Iglesias,Rhythm Divine,30,9,55,,,,
28,down,Kat Deluna,Am I Dreaming (feat. Akon),20,10,55,,,,
29,down,Ozuna,La Modelo (feat. Cardi B),22,18,52,,,,
30,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,30,4,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,21,28,,,,
32,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],24,18,56,,,,
33,-,Jkee,Lokesha (feat. Ya Levis) [Kizomba Version],-,33,1,,,,
34,down,Santana,You Are My Kind (feat. Seal),25,15,55,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),26,17,56,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,14,55,,,,
37,up,Ana Bárbara,Yo Soy La Mujer,87,37,2,,,,
38,up,Meddy,All Night,88,24,7,,,,
39,up,Enrique Iglesias,Be With You,82,27,34,,,,
40,down,Marc Anthony,I Wanna Be Free,29,14,56,,,,
41,up,Super Lamas & Aracely Arambula,La Patrona Soy Yo,89,41,2,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,17,56,,,,
43,up,Edurne & Carlos Baute,Demasiado Tarde,90,43,2,,,,
44,down,Marc Anthony,El Cantante,32,19,56,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),34,19,52,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,23,56,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,36,18,56,,,,
48,down,Luis Fonsi,Sola,37,18,56,,,,
49,down,Enrique Iglesias,I Will Survive,38,14,56,,,,
50,down,Marc Anthony,Mi Gente,40,28,56,,,,
51,down,Ricky Martin,Livin' la Vida Loca,41,25,55,,,,
52,down,Rihanna,If It's Lovin' That You Want,43,14,33,,,,
53,down,Enrique Iglesias,Addicted,45,17,56,,,,
54,down,Marc Anthony,Qué Lío,46,31,56,,,,
55,down,Enrique Iglesias,Somebody's Me,47,18,55,,,,
56,down,Israel & New Breed,Te Amo (feat. T-Bone),48,32,56,,,,
57,down,Pitbull,Get It Started (feat. Shakira),49,33,56,,,,
58,down,Marc Anthony,Todo Tiene Su Final,50,34,56,,,,
59,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,51,35,56,,,,
60,down,Marc Anthony,Escandalo,52,36,56,,,,
61,down,Julio Iglesias,Love Is On Our Side Again,53,38,56,,,,
62,down,Shakira,Underneath Your Clothes,54,28,56,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,55,14,55,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,78,49,54,,,,
65,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),56,39,56,,,,
66,down,Jennifer Lopez,Toma de Mí,57,41,56,,,,
67,down,Marc Anthony,Che Che Colé,58,42,56,,,,
68,down,ROSALÍA & Travis Scott,TKN,59,16,24,96,2020-05-31,21,2020-06-07
69,up,Enrique Iglesias,Maybe,79,27,54,,,,
70,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],61,54,56,,,,
71,down,Nazir M. Ahmad,Sunusi Na Biyu,62,40,56,,,,
72,down,Marc Anthony,Vivir Mi Vida,63,26,56,,,,
73,down,Jennifer Lopez,All I Have,67,13,46,,,,
74,down,Julio Iglesias,Too Many Women,64,57,56,,,,
75,down,Julio Iglesias,"Never, Never, Never",66,58,56,,,,
76,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,24,47,,,,
77,down,Enrique Iglesias,If the World Crashes Down,70,19,54,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,9,56,,,,
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,14,56,,,,
80,down,Julio Iglesias,If I Ever Needed You (I Need You Now),72,61,56,,,,
81,down,Julio Iglesias,"Ae, Ao",73,62,56,,,,
82,down,Marc Anthony,I Reach for You,74,26,53,,,,
83,down,Marc Anthony,Love Won't Get Any Better,75,39,55,,,,
84,down,Frankie J,Don't Wanna Try,76,21,56,,,,
85,down,Luis Fonsi & Stefflon Don,Calypso,77,29,43,,,,
86,down,Enrique Iglesias,I'm Your Man,81,26,46,,,,
87,down,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",28,28,2,,,,
88,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],83,16,55,,,,
89,down,Nazir M. Ahmad,Musa Jidda I I,84,33,37,,,,
90,down,Big Punisher,How We Roll (feat. Ashanti),85,30,47,,,,
91,down,Julio Iglesias,Words and Music,86,66,54,,,,
92,-,Bad Bunny & Jhay Cortez,Dakiti,-,45,1,3,2020-11-08,1,2020-11-15
93,up,Marc Anthony,Give Me a Reason,98,29,48,,,,
94,down,Jennifer Lopez & Maluma,Pa' Ti,42,42,4,,,,
95,up,Shakira,La Tortura (Alternate Version),99,23,14,,,,
96,-,DJ Bryanflow,Mi Pan Su Su Sum,-,50,1,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,28,45,,,,
98,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),100,22,37,,,,
99,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,43,,,,
100,-,Nazir M. Ahmad,Dan Giya,-,19,19,,,,
