Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Marc Anthony,I Need You,3,1,163,,,,
3,down,Enrique Iglesias,Hero,2,1,171,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,5,2,163,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,169,,,,
6,up,Swazzi,Salómè (feat. Efya),7,4,171,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,5,,,,
8,up,KAROL G & Nicki Minaj,Tusa,9,4,171,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,168,,,,
10,up,Shakira,"Whenever, Wherever",29,5,171,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,9,171,,,,
12,up,Ir-Sais,Dream Girl,13,4,148,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,9,170,,,,
14,-,Ana Bárbara,Bandido,-,14,1,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,23,14,170,,,,
16,down,Kat Deluna,Am I Dreaming (feat. Akon),14,10,163,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),15,13,171,,,,
18,down,Marc Anthony,I Wanna Be Free,16,14,170,,,,
19,down,Santana,You Are My Kind (feat. Seal),18,15,170,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,170,,,,
21,up,Kaoma,Lambada,45,21,5,,,,
22,up,Luis Fonsi,Sola,25,18,171,,,,
23,up,Marc Anthony,El Cantante,26,19,171,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),27,19,167,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,21,143,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,171,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,23,169,,,,
28,up,Nazir M. Ahmad,Murnar Sabon Sarki,31,18,170,,,,
29,up,Ricky Martin,Livin' la Vida Loca,32,25,169,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,33,14,98,,,,
31,up,ROSALÍA & Travis Scott,TKN,34,16,136,96,2020-05-31,21,2020-06-07
32,up,Marc Anthony,Mi Gente,35,28,171,,,,
33,up,Alma Zarza,Tu-Tu (Cover),36,8,70,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,170,,,,
35,-,PeeWee,Kukere,-,35,1,,,,
36,up,Marc Anthony,Vivir Mi Vida,38,26,171,,,,
37,up,Marc Anthony,Qué Lío,39,31,171,,,,
38,up,Israel & New Breed,Te Amo (feat. T-Bone),40,32,171,,,,
39,up,Pitbull,Get It Started (feat. Shakira),41,33,171,,,,
40,up,Marc Anthony,Todo Tiene Su Final,42,34,171,,,,
41,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,44,35,171,,,,
42,-,DJ Danifox & DJ Lycox,Kodak,-,42,1,,,,
43,up,Marc Anthony,Escandalo,46,36,171,,,,
44,-,Akcent,That's My Name,-,44,1,,,,
45,up,Jennifer Lopez,All I Have,47,13,160,,,,
46,up,Julio Iglesias,Love Is On Our Side Again,48,38,171,,,,
47,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),49,39,171,,,,
48,up,Jencarlos,Mi Corazón Insiste,50,32,83,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),24,24,160,,,,
