Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,35,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,70,,,,
3,up,Enrique Iglesias,Hero,3,1,70,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,70,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,70,,,,
6,up,Marc Anthony,I Need You,8,1,66,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,4,70,,,,
8,down,Becky G. & Burna Boy,Rotate,6,6,2,,,,
9,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,65,,,,
10,up,Swazzi,Salómè (feat. Efya),10,4,70,,,,
11,down,Enrique Iglesias,Escape,9,4,70,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,70,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,6,70,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,70,,,,
15,down,Shakira,"Whenever, Wherever",13,5,70,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,70,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,70,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,12,68,,,,
19,-,Jennifer Lopez,Again,-,19,1,,,,
20,up,"Ernest ""Chico"" Alvarez",Val'Carretero,40,20,2,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,70,,,,
22,-,Nicky Jam & J Balvin,X,-,22,6,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,70,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,70,,,,
25,down,Ir-Sais,Dream Girl,23,4,48,,,,
26,down,Kat Deluna,Am I Dreaming (feat. Akon),24,10,69,,,,
27,down,Ozuna,La Modelo (feat. Cardi B),25,18,66,,,,
28,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,7,94,2021-01-31,47,2021-03-07
29,down,Enrique Iglesias & David Cambell,You're My #1,26,16,70,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,9,70,,,,
31,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,70,,,,
32,-,Ashutosh,Cuba,-,32,4,,,,
33,down,Santana,You Are My Kind (feat. Seal),30,15,69,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,14,69,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),32,17,70,,,,
36,down,Marc Anthony,I Wanna Be Free,33,14,69,,,,
37,down,KAROL G & Nicki Minaj,Tusa,28,4,70,29,2019-11-17,5,2020-02-02
38,-,Kings of Regueton,Ay Vamos (Prima Version),-,27,1,,,,
39,-,Alex B,Cuando Acaba El Placer,-,29,1,,,,
40,down,Enrique Iglesias,Rhythm Divine,34,9,69,,,,
41,down,Rihanna,If It's Lovin' That You Want,22,14,47,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,70,,,,
43,down,Marc Anthony,El Cantante,37,19,70,,,,
44,up,"Ozuna, Doja Cat & Sia",Del Mar,52,14,13,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),39,19,66,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,23,70,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,70,,,,
48,down,Enrique Iglesias,I Will Survive,44,14,70,,,,
49,down,Marc Anthony,Mi Gente,46,28,70,,,,
50,down,Enrique Iglesias,Addicted,48,17,70,,,,
51,down,Marc Anthony,Qué Lío,50,31,70,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,97,14,69,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,21,42,,,,
54,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),17,6,8,,,,
55,-,Enrique Iglesias,SUBEME LA RADIO (Remix) [feat. CNCO],-,43,1,,,,
56,down,Enrique Iglesias,Somebody's Me,51,18,69,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),53,32,70,,,,
58,down,Pitbull,Get It Started (feat. Shakira),54,33,70,,,,
59,down,Marc Anthony,Todo Tiene Su Final,55,34,70,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,56,35,70,,,,
61,down,Marc Anthony,Escandalo,57,36,70,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,58,38,70,,,,
63,down,Shakira,Underneath Your Clothes,59,28,70,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,77,49,68,,,,
65,down,Marc Anthony,Vivir Mi Vida,60,26,70,,,,
66,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),61,39,70,,,,
67,down,Jennifer Lopez,Toma de Mí,62,41,70,,,,
68,down,Marc Anthony,Che Che Colé,63,42,70,,,,
69,down,ROSALÍA & Travis Scott,TKN,64,16,38,96,2020-05-31,21,2020-06-07
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,24,61,,,,
71,up,Enrique Iglesias,Maybe,85,27,68,,,,
72,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],66,54,70,,,,
73,down,Nazir M. Ahmad,Sunusi Na Biyu,67,40,70,,,,
74,down,Julio Iglesias,Too Many Women,69,57,70,,,,
75,down,Julio Iglesias,"Never, Never, Never",70,58,70,,,,
76,down,Marc Anthony,I Reach for You,71,26,66,,,,
77,down,Frankie J,Don't Wanna Try,72,21,69,,,,
78,down,Luis Fonsi & Stefflon Don,Calypso,73,29,57,,,,
79,down,Enrique Iglesias,I'm Your Man,74,26,60,,,,
80,down,Enrique Iglesias,If the World Crashes Down,75,19,68,,,,
81,down,Enrique Iglesias,Be With You,76,27,48,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,14,70,,,,
83,down,Jennifer Lopez,All I Have,68,13,60,,,,
84,down,Julio Iglesias,If I Ever Needed You (I Need You Now),80,61,70,,,,
85,down,Julio Iglesias,"Ae, Ao",81,62,70,,,,
86,down,Marc Anthony,Love Won't Get Any Better,82,39,68,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],83,16,68,,,,
88,down,Nazir M. Ahmad,Musa Jidda I I,84,33,49,,,,
89,down,Big Punisher,How We Roll (feat. Ashanti),86,30,58,,,,
90,down,Julio Iglesias,Words and Music,87,66,65,,,,
91,down,Marc Anthony,Give Me a Reason,88,29,58,,,,
92,down,Shakira,La Tortura (Alternate Version),89,23,23,,,,
93,-,Enrique Iglesias,Hero (Metro Mix),-,47,14,,,,
94,down,Piso 21,Me Llamas,38,25,2,,,,
95,down,Eduardo Luzquiños,Candy Shop X Element (Remix),41,25,4,,,,
96,down,Enrique Iglesias,One Night Stand,90,21,13,,,,
97,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),94,22,45,,,,
98,down,Luis Fonsi,Sola,49,18,70,,,,
99,down,Lu-Ni,Vamos Lento,36,36,2,,,,
100,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],100,73,49,,,,
