Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
2,up,Marc Anthony,I Need You,2,1,179,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,179,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,185,,,,
5,up,Swazzi,Salómè (feat. Efya),5,4,187,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,21,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,187,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,184,,,,
9,up,Shakira,"Whenever, Wherever",9,5,185,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,187,,,,
11,up,Ir-Sais,Dream Girl,11,4,164,,,,
12,up,Kat Deluna,Am I Dreaming (feat. Akon),12,10,179,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,13,187,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,9,185,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,186,,,,
16,up,Santana,You Are My Kind (feat. Seal),16,15,186,,,,
17,up,Farruko,Pepas,47,17,13,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,186,,,,
19,up,Enrique Iglesias,Hero,19,1,187,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,20,14,186,,,,
21,up,Luis Fonsi,Sola,21,18,187,,,,
22,up,Marc Anthony,El Cantante,22,19,187,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,19,183,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,21,159,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,3,187,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,23,185,,,,
27,up,Nazir M. Ahmad,Murnar Sabon Sarki,27,18,186,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,25,185,,,,
29,up,"Ozuna, Doja Cat & Sia",Del Mar,29,14,114,,,,
30,-,Daddy Yankee,Gasolina,-,30,1,,,,
31,-,Rumba del Sol,Follow The Leader,-,31,1,,,,
32,down,ROSALÍA & Travis Scott,TKN,30,16,152,96,2020-05-31,21,2020-06-07
33,down,Marc Anthony,Mi Gente,31,28,187,,,,
34,down,Alma Zarza,Tu-Tu (Cover),32,8,86,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,1,186,,,,
36,down,Marc Anthony,Vivir Mi Vida,34,26,187,,,,
37,down,Marc Anthony,Qué Lío,35,31,187,,,,
38,down,Israel & New Breed,Te Amo (feat. T-Bone),36,32,187,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,33,187,,,,
40,down,Marc Anthony,Todo Tiene Su Final,38,34,187,,,,
41,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,39,35,187,,,,
42,down,Marc Anthony,Escandalo,40,36,187,,,,
43,down,Jennifer Lopez,All I Have,41,13,176,,,,
44,down,Julio Iglesias,Love Is On Our Side Again,42,38,187,,,,
45,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),43,39,187,,,,
46,down,Jencarlos,Mi Corazón Insiste,44,32,99,,,,
47,down,Jennifer Lopez,Toma de Mí,45,41,183,,,,
48,down,Elvis Crespo,Suavemente,17,17,9,,,,
49,down,Marc Anthony,Che Che Colé,46,42,177,,,,
