Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Enrique Iglesias,Hero,3,1,225,,,,
3,down,Marc Anthony,I Need You,2,1,217,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,5,2,217,,,,
5,up,Swazzi,Salómè (feat. Efya),6,4,225,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,59,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,4,225,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,222,,,,
9,up,Shakira,"Whenever, Wherever",11,5,223,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,9,225,,,,
11,up,Ir-Sais,Dream Girl,13,4,202,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,9,222,,,,
13,up,Jennifer Lopez,All I Have,38,13,213,,,,
14,up,Kat Deluna,Am I Dreaming (feat. Akon),15,10,213,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),16,13,225,,,,
16,up,Marc Anthony,I Wanna Be Free,17,14,224,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,224,,,,
18,up,Santana,You Are My Kind (feat. Seal),20,15,224,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,14,223,,,,
20,up,Luis Fonsi,Sola,22,18,225,,,,
21,up,Marc Anthony,El Cantante,23,19,225,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,24,14,152,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,19,221,,,,
24,-,Ricky Martin,Nobody Wants to Be Lonely,-,24,4,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,21,197,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,3,225,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,23,223,,,,
28,up,Nazir M. Ahmad,Murnar Sabon Sarki,29,18,224,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,222,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,25,223,,,,
31,up,ROSALÍA & Travis Scott,TKN,31,16,190,96,2020-05-31,21,2020-06-07
32,up,Marc Anthony,Mi Gente,32,28,225,,,,
33,up,Alma Zarza,Tu-Tu (Cover),33,8,124,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,1,219,,,,
35,up,Marc Anthony,Vivir Mi Vida,35,26,225,,,,
36,up,Marc Anthony,Qué Lío,36,31,225,,,,
37,up,Israel & New Breed,Te Amo (feat. T-Bone),37,32,225,,,,
38,up,Pitbull,Get It Started (feat. Shakira),39,33,225,,,,
39,up,Marc Anthony,Todo Tiene Su Final,40,34,225,,,,
40,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,41,35,225,,,,
41,up,Marc Anthony,Escandalo,42,36,225,,,,
42,up,Julio Iglesias,Love Is On Our Side Again,43,38,225,,,,
43,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),44,39,225,,,,
44,up,Jencarlos,Mi Corazón Insiste,45,32,137,,,,
45,down,Iñigo Quintero,Si No Estás (Sped Up),9,9,2,,,,
46,up,Jennifer Lopez,Toma de Mí,46,41,217,,,,
